Site,"West Wyalong, New South Wales [JoeyGlide 2016]"
Contest,"Joey Glide 2016"
"Courtesy of","Matt Gage",MattG
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"05 November 2015"
"Magnetic Variation",11.2E
"Time Zone Name","Australia/NSW"
"File created on Saturday, 07 November 2015 at 03:56 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
01WWYL,S,33,56,22,56.36667,-33.9394444,E,147,11,34,11.56667,147.1927778,850,HFAT,"West Wyalong09/27, 04/44",01WWYL,01W,01WWL,01WWYL,01WWYL,01WWYL,YWWL,
02EAST,S,33,57,25,57.41667,-33.9569444,E,147,23,8,23.13333,147.3855556,742,T,"Control point east",02EAST,02S,02EST,02EAST,02EAST,02EAST,,
03SWST,S,34,3,29,3.48333,-34.0580556,E,147,3,36,3.6,147.06,921,T,"Control point SW",03SWST,03S,03SWS,03SWST,03SWST,03SWST,,
04SPSE,S,33,59,28,59.46667,-33.9911111,E,147,17,32,17.53333,147.2922222,777,S,"Start SE",04SPSW,04S,04SPS,04SPSE,04SPSE,04SPSE,,
05SPNO,S,33,51,5,51.08333,-33.8513889,E,147,13,5,13.08333,147.2180556,862,S,North,05SPNO,05S,05SPN,05SPNO,05SPNO,05SPNO,,
10ALEN,S,34,4,23,4.38333,-34.0730556,E,147,8,7,8.11667,147.1352778,885,T,,10ALEN,10L,10ALN,10ALEN,10ALEN,10ALEN,,
11ARDN,S,34,21,36,21.6,-34.36,E,146,54,10,54.16667,146.9027778,685,T,,11ARDN,11R,11RDN,11ARDN,11ARDN,11ARDN,,
12ARPK,S,34,20,43,20.71667,-34.3452778,E,147,12,57,12.95,147.2158333,754,T,,12ARPK,12R,12RPK,12ARPK,12ARPK,12ARPK,,
13BARM,S,34,9,16,9.26667,-34.1544444,E,147,23,21,23.35,147.3891667,797,T,,13BARM,13B,13BRM,13BARM,13BARM,13BARM,,
14BCHR,S,33,31,9,31.15,-33.5191667,E,147,15,20,15.33333,147.2555556,702,T,,14BCHR,14B,14BCH,14BCHR,14BCHR,14BCHR,,
15BGTE,S,33,6,30,6.5,-33.1083333,E,147,48,20,48.33333,147.8055556,773,T,"Bogan Gate Silo",15BGTE,15B,15BGT,15BGTE,15BGTE,15BGTE,,
16BORW,S,34,26,15,26.25,-34.4375,E,148,43,18,43.3,148.7216667,1532,T,,16BORW,16B,16BRW,16BORW,16BORW,16BORW,,
17BRIB,S,34,7,9,7.15,-34.1191667,E,147,52,41,52.68333,147.8780556,931,T,,17BRIB,17B,17BRB,17BRIB,17BRIB,17BRIB,,
18BRLN,S,34,17,2,17.03333,-34.2838889,E,146,34,17,34.28333,146.5713889,528,T,,18BRLN,18B,18BRL,18BRLN,18BRLN,18BRLN,,
19CNDB,S,33,4,13,4.21667,-33.0702778,E,147,12,47,12.78333,147.2130556,633,AT,,19CNDB,19C,19CND,19CNDB,19CNDB,19CNDB,,
20COLY,S,34,48,6,48.1,-34.8016667,E,145,50,48,50.8,145.8466667,370,AT,"26.7 18/36",20COLY,20C,20COL,20COLY,20COLY,20COLY,YCLY,
21COOL,S,34,48,58,48.96667,-34.8161111,E,147,12,11,12.18333,147.2030556,482,T,,21COOL,21C,21COL,21COOL,21COOL,21COOL,,
22COOT,S,34,37,44,37.73333,-34.6288889,E,148,2,7,2.11667,148.0352778,1105,AT,,22COOT,22C,22COT,22COOT,22COOT,22COOT,,
23COWR,S,33,51,10,51.16667,-33.8527778,E,148,39,20,39.33333,148.6555556,971,AT,"26.7 15/33",23COWR,23C,23CWR,23COWR,23COWR,23COWR,YCWR,
