Site,"Calcinate del Pesce, Italy (Varese)"
Contest,"Stage Alta Performance (High Performance Gliding Training Camp) 2022"
"Courtesy of","Francois Robert",FrancoisR
Dated,"19 March 2022"
"Magnetic Variation",1.4E
"Time Zone Name",MET
"File created on Tuesday, 29 March 2022 at 01:26 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"Calcinate del Pesce",N,45,48,33,48.55,45.8091667,E,8,46,6,46.1,8.7683333,242,HSFDT,"0-28/128",CLC,Clcnt,Clcntd,ClcntdlPsc,CalcintdlPsc,LILC,
Afritz,N,46,43,32,43.53333,46.7255556,E,13,48,6,48.1,13.8016667,710,T,"Centro Paese",AFR,Afrtz,Afritz,Afritz,Afritz,,
"Agordo Heliplatz",N,46,16,44,16.73333,46.2788889,E,12,1,50,1.83333,12.0305556,600,AT,Fuoricam,AGR,AgrdH,AgrdHl,AgrdHlpltz,AgordoHlpltz,,
"Aigen LOXA",N,47,32,0,32,47.5333333,E,14,8,0,8,14.1333333,700,AT,,AGN,AgnLX,AignLX,"Aigen LOXA","Aigen LOXA",LOXA,
"Airolo Ambri",N,46,31,40,31.66667,46.5277778,E,8,37,10,37.16667,8.6194444,1175,T,Stazione,ARL,Arlmb,Arlmbr,AiroloAmbr,"Airolo Ambri",,
"Albertville LFKA",N,45,37,38,37.63333,45.6272222,E,6,19,47,19.78333,6.3297222,330,AT,,ALB,Albrt,Albrtv,AlbrtvllLF,AlbertvllLFK,LFKA,
Albino,N,45,45,34,45.56667,45.7594444,E,9,46,26,46.43333,9.7738889,620,T,,ALI,Albin,Albino,Albino,Albino,,
"Alzate Brianza LILB",N,45,46,10,46.16667,45.7694444,E,9,9,40,9.66667,9.1611111,390,AT,"3-21/123",ALZ,AlztB,AlztBr,AlztBrnzLL,AlzatBrnzLLB,LILB,
"Ambri LSPM",N,46,30,30,30.5,46.5083333,E,8,41,0,41,8.6833333,1004,AT,,AMB,AmbrL,AmbrLS,"Ambri LSPM","Ambri LSPM",LSPM,
Andorno,N,45,36,10,36.16667,45.6027778,E,8,3,54,3.9,8.065,700,T,,AND,Andrn,Andorn,Andorno,Andorno,,
Andrate,N,45,31,36,31.6,45.5266667,E,7,52,33,52.55,7.8758333,836,T,Ripetitoretv,ANR,Andrt,Andrat,Andrate,Andrate,,
"Annone-La Poncia",N,45,47,47,47.78333,45.7963889,E,9,19,11,19.18333,9.3197222,230,AT,Fuoricam,ANN,AnnnL,AnnnLP,AnnoneLPnc,AnnoneLaPonc,,
"Anterselva di Sopra",N,46,51,55,51.91667,46.8652778,E,12,7,35,7.58333,12.1263889,1430,T,Paese,ANT,Antrs,Antrsl,AntrslvdSp,AnterslvdSpr,,
"Aosta LIMW",N,45,44,19,44.31667,45.7386111,E,7,21,45,21.75,7.3625,545,AT,"7-09/119",AST,AstLM,AstLMW,"Aosta LIMW","Aosta LIMW",LIMW,
"Aosta N",N,45,45,25,45.41667,45.7569444,E,7,21,56,21.93333,7.3655556,888,T,,AOS,AostN,AostaN,"Aosta N","Aosta N",,
"Aprica Passo",N,46,9,0,9,46.15,E,10,10,0,10,10.1666667,1176,T,Passo,APR,AprcP,AprcPs,ApricaPass,"Aprica Passo",,
"AR 900e",N,46,29,0,29,46.4833333,E,14,34,36,34.6,14.5766667,694,T,"Pilone A Est Per Andata E Ritorno Di Oltre 900 KM",AR9,AR900,AR900e,"AR 900e","AR 900e",,
Arcisate,N,45,50,58,50.96667,45.8494444,E,8,53,6,53.1,8.885,350,AT,Fuoricam,ARC,Arcst,Arcist,Arcisate,Arcisate,,
Ardon,N,46,13,2,13.03333,46.2172222,E,7,15,49,15.81667,7.2636111,490,T,Pontesulfium,ARD,Ardon,Ardon,Ardon,Ardon,,
"Arlberg Pass",N,47,7,36,7.6,47.1266667,E,10,12,54,12.9,10.215,1794,T,Passo,ARB,Arlbr,Arlbrg,ArlbergPss,"Arlberg Pass",,
Arnoldstein,N,46,33,0,33,46.55,E,13,42,15,42.25,13.7041667,580,T,FFSS,ARN,Arnld,Arnlds,Arnoldsten,Arnoldstein,FFSS,
Arola,N,45,48,19,48.31667,45.8052778,E,8,19,56,19.93333,8.3322222,720,T,"Partenza Per Distanza In Linea Retta Verso Est",ARO,Arola,Arola,Arola,Arola,,
"Arrivo record",N,45,49,57,49.95,45.8325,E,7,0,10,0.16667,7.0027778,1794,T,,ARR,Arrvr,Arrvrc,Arrivorcrd,Arrivorecord,,
"Asiago LIDA",N,45,53,10,53.16667,45.8861111,E,11,30,56,30.93333,11.5155556,1020,AT,"8-26/122",ASG,AsgLD,AsigLD,AsiagoLIDA,"Asiago LIDA",LIDA,
"Aspres sur Buech LFNJ",N,44,31,0,31,44.5166667,E,5,44,0,44,5.7333333,832,AT,,ASP,Asprs,Asprss,AsprssrBch,AsprssrBchLF,LFNJ,
