0CALCINATE_DEL_PESCE,0-28/128,45.8092,8.7683
0AFRITZ,Centro Paese,46.7256,13.8017
0AGORDO_HELIPLATZ,Fuoricam,46.2789,12.0306
0AIGEN_LOXA,"",47.5333,14.1333
0AIROLO_AMBRI,Stazione,46.5278,8.6194
0ALBERTVILLE_LFKA,"",45.6272,6.3297
0ALBINO,"",45.7594,9.7739
0ALZATE_BRIANZA_LILB,3-21/123,45.7694,9.1611
0AMBRI_LSPM,"",46.5083,8.6833
0ANDORNO,"",45.6028,8.0650
0ANDRATE,Ripetitoretv,45.5267,7.8758
0ANNONE-LA_PONCIA,Fuoricam,45.7964,9.3197
0ANTERSELVA_DI_SOPRA,Paese,46.8653,12.1264
0AOSTA_LIMW,7-09/119,45.7386,7.3625
0AOSTA_N,"",45.7569,7.3656
0APRICA_PASSO,Passo,46.1500,10.1667
0AR_900E,Pilone A Est Per Andata E Rito,46.4833,14.5767
0ARCISATE,Fuoricam,45.8494,8.8850
0ARDON,Pontesulfium,46.2172,7.2636
0ARLBERG_PASS,Passo,47.1267,10.2150
0ARNOLDSTEIN,FFSS,46.5500,13.7042
0AROLA,Partenza Per Distanza In Linea,45.8053,8.3322
0ARRIVO_RECORD,"",45.8325,7.0028
0ASIAGO_LIDA,8-26/122,45.8861,11.5156
0ASPRES_SUR_BU�CH_LFNJ,"",44.5167,5.7333
0AUBENASSON,"",44.6933,5.1533
0AURONZO_ULM,Fuoricam,46.5650,12.4064
0BAD_RAGAZ_LSZE,"",47.0150,9.4817
0BARCELLONETTE_LFMR,"",44.3917,6.6111
0BARCO,Fuoricam,46.0086,11.3322
0BARD,"",45.6581,7.7450
0BARDONECCHIA,Stazione,45.0750,6.7111
0BARGE,Cimitero,44.7236,7.3178
0BARGHE,Ponte Chi,45.6781,10.4111
0BARRO_MONTE_VETTA,Vetta,45.8311,9.3864
0BASSANO_GRAPPA,"",45.7939,11.6828
0BELLAGIO,"",45.9592,9.2325
0BELLION_ZONA,Stazinfrrvsd,46.1764,9.0056
0BELLUNO,Aeroporto,46.1667,12.2481
0BIASCA,Stazione,46.3472,8.9778
0BIELLA_LILE,6-34/123,45.4994,8.1022
0BIELMONTE,Piazz. Fu,45.6611,8.0908
0BOCCIOLETO,"",45.8597,8.1303
0BOCENAGO_AVI,"",46.1167,10.7500
0BOIROLO,"",46.2028,9.9611
0BOLZANO_BOZEN_LIPB,1-19/120,46.4603,11.3267
0BORGIALLO,"",45.4206,7.6711
0BORGONE,Ponte STR,45.1167,7.2444
0BORGO_VALSUGANA,Centro Paese,46.0500,11.4500
0BORMIO_FC,Fuoricam,46.4581,10.3667
0BOSCO_CHIESANUOVA,"",45.5986,11.0325
0BOSCO_CHIESANUOVA_CAMPANILE,"",45.6219,11.0292
0BOSCOMANTICO,Aeroporto,45.4717,10.9178
0BOVEZZO,"",45.6172,10.2447
0BREBBIA,Fuoricam,45.8200,8.6533
0BRENO,"",45.9589,10.3258
0BRESSANONE,Ponte Isa,46.7139,11.6633
0BREZZO,Fuoricam,45.9664,8.7000
0BRIAN�ON,Stazionefrr.,44.9000,6.6333
0BRIANZONE,"",46.1950,10.1047
0BRIONE-OME,"",45.6422,10.1486
0BRUNATE,Faro,45.8256,9.0969
0BRUNESCIO,"",46.3842,8.6125
0BRUNESCIO_E,"",46.3761,8.6339
0BRUNICO_AS,Viosuper,46.8167,11.9167
0BRUNICO,Fuoricam,46.8117,11.9272
0CAGN�_TN,Ponte Lag,46.3861,11.0403
0CAIOLO_AVIO,"",46.1500,9.8000
0CAMERLATA,"",45.7914,9.0922
0CAMPANELLA,"",45.9025,11.6031
0CAMPO_DEI_FIORI,Albergo,45.8647,8.7803
0CAMPO_TURESELLO,Castello,46.9111,11.9431
0CANAZEI,Centro Paese,46.4694,11.7764
0CANNOBBIO,"",46.0661,8.6819
0CANNOBIO,"",46.0531,8.6794
0CANNOVEST,"",46.0661,8.6067
0CAPANNA_MARA,"",45.8339,9.1981
0CARBONARE_DI_FOLGARIA,"",45.9333,11.2333
0CARNALE,"",46.1906,9.8783
0CARNIA,Fuoricam,46.3761,13.1303
0CAVA,"",45.2875,7.4547
0CENTOVALLI,"",46.1625,8.6039
0CEPOVAN,Fuoricam,46.0353,13.7833
0CERVINIA-BREUIL,Centro Paese,45.9389,7.6319
0CEVIO,Per Triangolo Fai 100 KM Con T,46.3147,8.6003
0CHIASSO,Scaloferrovr,45.8417,9.0042
0CHIAVENNA,Stadio,46.3083,9.4069
0CHIEDO,"",45.8833,8.6500
0CHIURO,Fuoricam,46.1603,10.0144
0CIMOLAIS,Fuoricam,46.2714,12.4636
0CISMON_DEL_GRAPPA,"",45.9175,11.7128
0CISORE,Chiesa,46.1261,8.2681
0CLUSONE,Chiesa,45.8889,9.9500
0COGGIOLA,"",45.7033,8.2036
0COGOLO_PEJO,Paese,46.3514,10.6972
0COIMO,"",46.1497,8.3886
0COL_DE_VARS,"",44.5411,6.7317
0COLLE_ISARCO,Stazione,46.9333,11.4389
0CORNIZZOLO,"",45.8506,9.3356
0CORTINA_D'AMPEZZORO,Centro Paese,46.5333,12.1375
0CORTINA,Fuoricam,46.5333,12.1333
