Site,"Lille-Marcq, France"
Contest,"Championnat de France, Class Club, 2021"
"Courtesy of",Lille-Planeurs,Lille-Planeurs
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"03 May 2021"
"Magnetic Variation",0.5W
"Time Zone Name",MET
"File created on Monday, 05 July 2021 at 00:15 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
A26-Aire,N,50,34,21,34.35,50.5725,E,2,22,44,22.73333,2.3788889,75,T,"Aire de repos sur l'A26 de Rely (vers Arras) aire de St-Hilaire-Cottes (Vers Calais)",A26-APOS,A26,A26Ar,A26Air,"A26 Aire","A26 Aire",,
A26-Canal,N,50,13,20,13.33333,50.2222222,E,3,5,2,5.03333,3.0838889,45,T,"Intersection de l'A26 et du Canal du Nord",A26-CNAL,A2C,A26Cn,A26Cnl,"A26 Canal","A26 Canal",,
Abbeville-Aero,N,50,8,32,8.53333,50.1422222,E,1,49,52,49.86667,1.8311111,67,AT,,LFOI,ABB,Abbvl,Abbvll,Abbeviller,AbbevilleAer,LFOI,
Abbeville-Eglise,N,50,6,17,6.28333,50.1047222,E,1,49,55,49.91667,1.8319444,8,T,,ABBEVISE,ABE,Abbev,Abbevi,Abbevllgls,Abbevillegls,,
Albert,N,49,58,12,58.2,49.97,E,2,41,33,41.55,2.6925,110,AT,Aero,LFAQ,ALB,Albrt,Albert,Albert,Albert,LFAQ,
Amiens-Aero,N,49,52,23,52.38333,49.8730556,E,2,23,13,23.21667,2.3869444,64,AT,"Voltige Possible",LFAY,AMN,Amnsr,Aminsr,AmiensAero,"Amiens Aero",LFAY,
Amiens-Cathedrale,N,49,53,41,53.68333,49.8947222,E,2,18,6,18.1,2.3016667,33,T,,AMIENALE,AMI,AmnsC,AmnsCt,AmnsCthdrl,AmiensCthdrl,,
Amougies,N,50,44,24,44.4,50.74,E,3,29,5,29.08333,3.4847222,15,AT,"Aero (BE)",EBAM,AMG,Amogs,Amougs,Amougies,Amougies,EBAM,
Anzegem,N,50,49,39,49.65,50.8275,E,3,24,42,24.7,3.4116667,33,T,"ZAC Centre Commercial "Molecule"",ANZEGZAC,ANZ,Anzgm,Anzegm,Anzegem,Anzegem,,
Armentieres,N,50,41,59,41.98333,50.6997222,E,2,52,25,52.41667,2.8736111,15,T,"Lac au nord de la ville",ARMENLAC,ARM,Armnt,Armntr,Armentiers,Armentieres,,
Arras-Aero,N,50,19,26,19.43333,50.3238889,E,2,48,10,48.16667,2.8027778,104,AT,,ARRAS-AERO,ARR,Arrsr,Arrasr,"Arras Aero","Arras Aero",LFQD,
Arras-Gare,N,50,17,12,17.2,50.2866667,E,2,46,54,46.9,2.7816667,73,T,,ARRASARE,ARA,ArrsG,ArrsGr,"Arras Gare","Arras Gare",,
Aulnoye,N,50,11,49,11.81667,50.1969444,E,3,50,36,50.6,3.8433333,143,T,"Gare passagers",AULNOARE,ALN,Aulno,Aulnoy,Aulnoye,Aulnoye,,
Aumale,N,49,46,9,46.15,49.7691667,E,1,45,10,45.16667,1.7527778,128,T,Eglise,AUMALISE,AML,Aumal,Aumale,Aumale,Aumale,,
Auxi-le-Chateau,N,50,13,55,13.91667,50.2319444,E,2,7,11,7.18333,2.1197222,50,T,Eglise,AUXI-ISE,AXL,AxlCh,AuxlCh,"Auxi le Ch","Auxi le Ch",,
Avesnes-le-Comte,N,50,16,36,16.6,50.2766667,E,2,31,35,31.58333,2.5263889,130,T,Eglise,AVESNISE,AVS,Avsns,Avsnsl,AvesnslCmt,AvesnesleCmt,,
Axel,N,51,15,20,15.33333,51.2555556,E,3,53,30,53.5,3.8916667,6,DT,"Aero, Activite planeur treuil",AXEL,AXE,Axel,Axel,Axel,Axel,,
Ayette,N,50,10,23,10.38333,50.1730556,E,2,43,49,43.81667,2.7302778,106,T,Eglise,AYETTISE,ATT,Ayett,Ayette,Ayette,Ayette,,
Bailleul,N,50,44,25,44.41667,50.7402778,E,2,44,1,44.01667,2.7336111,18,T,Eglise,BAILLISE,BLL,Balll,Bailll,Bailleul,Bailleul,,
Bapaume,N,50,6,6,6.1,50.1016667,E,2,50,59,50.98333,2.8497222,122,T,Eglise,BAPAUISE,BPM,Bapam,Bapaum,Bapaume,Bapaume,,
Bavay,N,50,17,55,17.91667,50.2986111,E,3,47,35,47.58333,3.7930556,146,T,Eglise,BAVAYISE,BAV,Bavay,Bavay,Bavay,Bavay,,
"Beaucourt sur l'Ancre",N,50,4,48,4.8,50.08,E,2,41,11,41.18333,2.6863889,98,T,"Carrefour du centre-village",BEAUCOUR,BCR,Bcrts,Bcrtsr,Bcrtsrlncr,Beacrtsrlncr,,
Bellegem,N,50,46,39,46.65,50.7775,E,3,16,47,16.78333,3.2797222,60,T,Eglise,BELLEISE,BEL,Bllgm,Bellgm,Bellegem,Bellegem,,
Bellicourt,N,49,57,36,57.6,49.96,E,3,14,7,14.11667,3.2352778,134,T,Eglise,BELLIISE,BEI,Bllcr,Bllcrt,Bellicourt,Bellicourt,,
