0ABERNATHY,GZS Fuel: 100LL,35.1536,-87.0569
0ADAIR,6KY4,36.7533,-85.9539
0ADAMS,GA91,33.3969,-84.4603
0ADDISON,2A8,34.2092,-87.1581
0AERIE,1GA9,33.7614,-83.6528
0AIKEN,85GA,34.1722,-83.7311
0AIR_ACRES,5GA4 Fuel: 100LL,34.1058,-84.4486
0AKER_WOOD,TN41,35.7728,-84.7653
0ALBERTVILLE,8A0 Fuel: 100LL,34.2292,-86.2558
0ALCOVY,07GA,33.6750,-83.7631
0AMACHER,TN39,35.3056,-86.2367
0ANDREWS-MURPHY,RHP Fuel: 100LL,35.1953,-83.8631
0ANDY_FIELDS,2GE8,33.4642,-84.6633
0ANNISTON,ANB Fuel: 100LL,33.5881,-85.8581
0ANSWERED_PRAYER,1GE3,33.2539,-85.1703
0APALACHEE_BLUFF,67GA,33.8592,-83.5878
0ARDMORE,1M3,34.9778,-86.8847
0ARNEMANN_FARMS,0KY1,36.7656,-86.6183
0ARNOLD_AFB,Military AYX,35.3925,-86.0858
0ASHLAND/LINEVILLE,26A,33.2842,-85.8092
0ASKEY,9TN5,35.4583,-86.9569
0AUSTIN,TN66,35.7444,-85.0472
0AVIATION_VALLEY,6TN4,35.4219,-86.2903
0AYRESOUTH,0GA3,33.7700,-85.0608
0B_TREE_FARMS,97GA,34.2681,-83.6722
0BAKER,8TN6,35.9211,-86.3447
0BECK,GA92,33.5194,-84.5144
0BERRY_HILL,4A0 Fuel: 100LL,33.5356,-84.1792
0BESSEMER,EKY Fuel: 100LL,33.3125,-86.9264
0BIG_RIVER,5AL5,34.6911,-87.6528
0BIG_SKY,AL93,34.8856,-86.7100
0BIG_T,80TN,35.8267,-84.3300
0BIRMINGHAM-SHUTTLESWORTH,BHM Fuel: 100LL,33.5639,-86.7522
0BLAIRSVILLE,DZJ Fuel: 100LL,34.8544,-83.9972
0BLUE_BIRD_TN,7TN0,36.4356,-87.0914
0BLUE_BIRD_GA,37GA,34.9003,-84.7786
0BLUE_RIDGE,57GA,34.8631,-84.3939
0BONHAM,AL40,33.5431,-86.9858
0BUCK_CREEK,4TN2,35.8833,-84.9689
0C&R_FARM,78GA,33.5042,-85.0172
0CAMPBELL,1A3,35.0161,-84.3464
0CAMPBELL_COUNTY,JAU Fuel: 100LL,36.3344,-84.1622
0CAREY,TN56,36.0722,-85.1139
0CARR,72KY,36.7650,-84.1994
0CARTERSVILLE,VPC Fuel: 100LL,34.1231,-84.8486
0CATOOSA_SPRINGS,2GA6,34.9172,-85.0525
0CEDAR_GLADE,TN83,35.7222,-86.2750
0CENTERVILLE,GHM Fuel: 100LL,35.8375,-87.4453
0CENTRE,C22,34.1600,-85.6350
0CENTRE-PIEDMONT-CHEROKEE_COUNTY,PYP,34.0900,-85.6100
0CHATTAHOOCHEE,4GA6,33.6619,-84.6806
0CHEROKEE_COUNTY,47A Fuel: 100LL,34.3106,-84.4239
0CHILHOWEE,92A,35.2264,-84.5850
0CHUKKAR_FARM,2GE5,34.1978,-84.3194
0CLOUDMONT,AL09,34.5333,-85.5903
0COBB_COUNTY-MCCOLLUM,RYY Fuel: 100LL,34.0131,-84.5969
0COLEMAN,GA95,33.5261,-84.5022
0COLLEGEDALE,3M3 Fuel: 100LL,35.0431,-85.0219
0CORNELIA_FORT,M88 Fuel: 100LL,36.1903,-86.6997
0CORNTASSEL,07TN,35.5686,-84.2411
0COVINGTON,9A1 Fuel: 100LL,33.6322,-83.8475
0COX_FARM,TN71,35.7944,-84.3417
0CROSSVILLE,CSV Fuel: 100LL,35.9514,-85.0850
0CROSSVILLE_Y,"",35.8750,-84.9333
0CROW_CREEK,"",34.7661,-85.8981
0CUB_HAVEN,TN30,35.5472,-84.5100
0DALE_HOLLOW,5KY7,36.6378,-85.1639
0DALLAS_BAY,1A0 Fuel: 100LL,35.1875,-85.1778
0DALTON,DNN Fuel: 100LL,34.7231,-84.8703
0DAVID,CZL Fuel: 100LL,34.4556,-84.9392
0DAWSON,53GA,34.1678,-85.2586
0DBAKS,91GA,33.2736,-84.7933
0DEER_CROSSING,21GE,34.5497,-83.8222
0DEERFIELD_LANDING,54GA,33.4642,-84.2683
0DEERFIELD_RESORT,TN44,36.3467,-84.0122
0DEKALB-PEACHTREE,PDK Fuel: 100,33.8756,-84.3019
0DIAMOND_R_RANCH,3GA5,33.6369,-84.9389
0DIAMOND_S,GA89,33.4758,-84.2769
0DICKSON,M02 Fuel: 100LL,36.1281,-87.4297
0DIXIE,"",35.0417,-85.6917
0DOBBINS_AIR_RESERVE_BASE,Military MGE Fuel: 100LL/115,33.9153,-84.5164
0DOC_JONES,TN73,36.3233,-86.9594
0DOUBLE_SPRINGS-WINSTON_COUNTY,3M2,34.1442,-87.3278
0DR_DALES,"",35.2603,-85.4311
0DRESDEN,GA79,33.3447,-84.9114
0DRIPPING_SPRINGS_FARM,6TN9,36.0614,-87.2472
0DUGGER'S,AL60,33.8386,-86.2114
0DUNLAP_HANG_GLIDER,"",35.3417,-85.3417
0EAGLEVILLE,TN07,35.6872,-86.6064
0EBENEEZER,4GA9,34.2422,-84.0572
0EDWARDS_FARM,3AL5,33.8353,-85.7639
0ELK_RIVER,7TN1,35.3206,-85.8536
0ELLIOTT,30GA Fuel: 100LL,34.4589,-84.1814
0ELLIS,02TN,35.7806,-86.5842
0EPPS,00AL,34.8647,-86.7703
0ERLEN,3GA6,33.5706,-84.8983
