Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"Abernathy","GZS",US,3509.217N,08703.417W,685ft,5,153,5310ft,122.800,"GZS, Fuel: 100LL"
"Adair","6KY4",US,3645.200N,08557.233W,870ft,5,090,1800ft,,"Private, 6KY4"
"Adams","GA91",US,3323.817N,08427.617W,885ft,5,180,1830ft,,"Private, GA91"
"Addison","2A8",US,3412.550N,08709.483W,786ft,5,049,2644ft,122.900,"2A8"
"Aerie","1GA9",US,3345.683N,08339.167W,830ft,5,315,2000ft,,"Private, 1GA9"
"Aiken","85GA",US,3410.333N,08343.867W,1020ft,5,040,1000ft,,"Private, 85GA"
"Air Acres","5GA4",US,3406.350N,08426.917W,918ft,5,180,2000ft,,"Private, 5GA4, Fuel: 100LL"
"Aker Wood","TN41",US,3546.367N,08445.917W,809ft,5,140,1914ft,,"Private, TN41"
"Albertville","8A0",US,3413.750N,08615.350W,1032ft,5,048,6114ft,123.000,"Turn Point, 8A0, Fuel: 100LL"
"Alcovy","07GA",US,3340.500N,08345.783W,750ft,5,090,1700ft,,"Private, 07GA"
"Amacher","TN39",US,3518.333N,08614.200W,1080ft,5,180,2000ft,,"Private, TN39"
"Andrews-Murphy","RHP",US,3511.717N,08351.783W,1697ft,5,071,5500ft,122.800,"RHP, Fuel: 100LL"
"Andy Fields","2GE8",US,3327.850N,08439.800W,980ft,5,180,1500ft,,"Private, 2GE8"
"Anniston","ANB",US,3335.283N,08551.483W,612ft,5,048,7000ft,123.600,"ANB, Fuel: 100LL"
"Answered Prayer","1GE3",US,3315.233N,08510.217W,890ft,5,100,2000ft,,"Private, 1GE3"
"Apalachee Bluff","67GA",US,3351.550N,08335.267W,735ft,5,060,2300ft,,"Private, 67GA"
"Ardmore","1M3",US,3458.667N,08653.083W,920ft,5,011,2700ft,122.900,"1M3"
"Arnemann Farms","0KY1",US,3645.933N,08637.100W,504ft,5,100,3200ft,,"Private, 0KY1"
"Arnold AFB","YX",US,3523.550N,08605.150W,1067ft,0,030,6000ft,127.450,"Private, Military, AYX"
"Ashland/Lineville","26A",US,3317.050N,08548.550W,1065ft,5,090,3997ft,122.900,"26A"
"Askey","9TN5",US,3527.500N,08657.417W,810ft,5,160,1650ft,,"Private, 9TN5"
"Austin","TN66",US,3544.667N,08502.833W,1000ft,5,060,2100ft,122.725,"Private, TN66"
"Aviation Valley","6TN4",US,3525.317N,08617.417W,890ft,5,140,1800ft,,"Private, 6TN4"
"Ayresouth","0GA3",US,3346.200N,08503.650W,1287ft,5,180,2000ft,,"Private, 0GA3"
"B Tree Farms","97GA",US,3416.083N,08340.333W,1000ft,5,100,2300ft,,"Private, 97GA"
"Baker","8TN6",US,3555.267N,08620.683W,560ft,5,180,2000ft,,"Private, 8TN6"
"Beck","GA92",US,3331.167N,08430.867W,990ft,5,060,1100ft,,"Private, GA92"
"Berry Hill","4A0",US,3332.133N,08410.750W,770ft,5,110,3000ft,122.800,"4A0, Fuel: 100LL"
"Bessemer","EKY",US,3318.750N,08655.583W,700ft,5,050,6007ft,123.000,"EKY, Fuel: 100LL"
"Big River","5AL5",US,3441.467N,08739.167W,505ft,5,180,3000ft,,"Private, 5AL5"
"Big Sky","AL93",US,3453.133N,08642.600W,830ft,5,180,2450ft,,"Private, AL93"
"Big T","80TN",US,3549.600N,08419.800W,880ft,5,050,1700ft,,"Private, 80TN"
"Birmingham-Shuttlesworth","BHM",US,3333.833N,08645.133W,650ft,5,055,12002ft,118.250,"BHM, Fuel: 100LL"
"Blairsville","DZJ",US,3451.267N,08359.833W,1911ft,5,080,5006ft,122.800,"DZJ, Fuel: 100LL"
"Blue Bird","7TN0",US,3626.133N,08705.483W,705ft,5,180,1500ft,,"Private, 7TN0"
"Blue Bird","37GA",US,3454.017N,08446.717W,800ft,5,,,,"Private, 37GA"
"Blue Ridge","57GA",US,3451.783N,08423.633W,1946ft,5,180,3100ft,,"Private, 57GA"
"Bonham","AL40",US,3332.583N,08659.150W,600ft,5,010,1500ft,,"Private, AL40"
"Buck Creek","4TN2",US,3553.000N,08458.133W,1800ft,5,110,2200ft,,"Private, 4TN2"
"C&R Farm","78GA",US,3330.250N,08501.033W,1013ft,5,020,2500ft,,"Private, 78GA"
"Campbell","1A3",US,3500.967N,08420.783W,1793ft,5,020,3500ft,122.900,"1A3"
"Campbell County","JAU",US,3620.067N,08409.733W,1180ft,5,046,4000ft,122.800,"JAU, Fuel: 100LL"
"Carey","TN56",US,3604.333N,08506.833W,1960ft,5,060,1700ft,,"Private, TN56"
"Carr","72KY",US,3645.900N,08411.967W,1105ft,5,060,1500ft,,"Private, 72KY"
"Cartersville","VPC",US,3407.383N,08450.917W,759ft,5,003,5760ft,123.050,"VPC, Fuel: 100LL"
"Catoosa Springs","2GA6",US,3455.033N,08503.150W,930ft,5,170,1000ft,,"Private, 2GA6"
"Cedar Glade","TN83",US,3543.333N,08616.500W,770ft,5,040,2200ft,,"Private, TN83"
"Centerville","GHM",US,3550.250N,08726.717W,768ft,5,018,4002ft,122.800,"GHM, Fuel: 100LL"
"Centre","C22",US,3409.600N,08538.100W,619ft,5,089,3401ft,122.900,"Turn Point, C22"
"Centre-Piedmont-Cherokee County","PYP",US,3405.400N,08536.600W,596ft,5,063,5500ft,122.900,"PYP"
"Chattahoochee","4GA6",US,3339.717N,08440.833W,750ft,5,140,1500ft,,"Private, 4GA6"
"Cherokee County","47A",US,3418.633N,08425.433W,1219ft,5,042,5001ft,123.000,"47A, Fuel: 100LL"
