Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,ABRNTH,35.0913000,-087.0325000,03/14/2012,04:01:00,ABERNATHY
Waypoint,DMS,ADAIR ,36.4512000,-085.5714000,03/14/2012,04:01:00,ADAIR
Waypoint,DMS,ADAMS ,33.2349000,-084.2737000,03/14/2012,04:01:00,ADAMS
Waypoint,DMS,ADDISN,34.1233000,-087.0929000,03/14/2012,04:01:00,ADDISON
Waypoint,DMS,AERIE ,33.4541000,-083.3910000,03/14/2012,04:01:00,AERIE
Waypoint,DMS,AIKEN ,34.1020000,-083.4352000,03/14/2012,04:01:00,AIKEN
Waypoint,DMS,AIRCRS,34.0621000,-084.2655000,03/14/2012,04:01:00,AIR ACRES
Waypoint,DMS,AKERWD,35.4622000,-084.4555000,03/14/2012,04:01:00,AKER WOOD
Waypoint,DMS,ALBRTV,34.1345000,-086.1521000,03/14/2012,04:01:00,ALBERTVILLE
Waypoint,DMS,ALCOVY,33.4030000,-083.4547000,03/14/2012,04:01:00,ALCOVY
Waypoint,DMS,AMACHR,35.1820000,-086.1412000,03/14/2012,04:01:00,AMACHER
Waypoint,DMS,ANDRWS,35.1143000,-083.5147000,03/14/2012,04:01:00,ANDREWS MURPHY
Waypoint,DMS,ANDFLD,33.2751000,-084.3948000,03/14/2012,04:01:00,ANDY FIELDS
Waypoint,DMS,ANNSTN,33.3517000,-085.5129000,03/14/2012,04:01:00,ANNISTON
Waypoint,DMS,ANSWRD,33.1514000,-085.1013000,03/14/2012,04:01:00,ANSWERED PRAYER
Waypoint,DMS,APLCHB,33.5133000,-083.3516000,03/14/2012,04:01:00,APALACHEE BLUFF
Waypoint,DMS,ARDMOR,34.5840000,-086.5305000,03/14/2012,04:01:00,ARDMORE
Waypoint,DMS,ARNMNN,36.4556000,-086.3706000,03/14/2012,04:01:00,ARNEMANN FARMS
Waypoint,DMS,ARNLDF,35.2333000,-086.0509000,03/14/2012,04:01:00,ARNOLD AFB
Waypoint,DMS,ASHLND,33.1703000,-085.4833000,03/14/2012,04:01:00,ASHLAND/LINEVILLE
Waypoint,DMS,ASKEY ,35.2730000,-086.5725000,03/14/2012,04:01:00,ASKEY
Waypoint,DMS,AUSTIN,35.4440000,-085.0250000,03/14/2012,04:01:00,AUSTIN
Waypoint,DMS,AVVALL,35.2519000,-086.1725000,03/14/2012,04:01:00,AVIATION VALLEY
Waypoint,DMS,AYRSTH,33.4612000,-085.0339000,03/14/2012,04:01:00,AYRESOUTH
Waypoint,DMS,BTRFRM,34.1605000,-083.4020000,03/14/2012,04:01:00,B TREE FARMS
Waypoint,DMS,BAKER ,35.5516000,-086.2041000,03/14/2012,04:01:00,BAKER
Waypoint,DMS,BECK  ,33.3110000,-084.3052000,03/14/2012,04:01:00,BECK
Waypoint,DMS,BRRHLL,33.3208000,-084.1045000,03/14/2012,04:01:00,BERRY HILL
Waypoint,DMS,BESSMR,33.1845000,-086.5535000,03/14/2012,04:01:00,BESSEMER
Waypoint,DMS,BIGRVR,34.4128000,-087.3910000,03/14/2012,04:01:00,BIG RIVER
Waypoint,DMS,BIGSKY,34.5308000,-086.4236000,03/14/2012,04:01:00,BIG SKY
Waypoint,DMS,BIGT  ,35.4936000,-084.1948000,03/14/2012,04:01:00,BIG T
Waypoint,DMS,BRMNGH,33.3350000,-086.4508000,03/14/2012,04:01:00,BIRMINGHAMSHTTLSWRTH
Waypoint,DMS,BLRSVL,34.5116000,-083.5950000,03/14/2012,04:01:00,BLAIRSVILLE
Waypoint,DMS,BLBRDT,36.2608000,-087.0529000,03/14/2012,04:01:00,BLUE BIRD TN
Waypoint,DMS,BLBRDG,34.5401000,-084.4643000,03/14/2012,04:01:00,BLUE BIRD GA
Waypoint,DMS,BLURDG,34.5147000,-084.2338000,03/14/2012,04:01:00,BLUE RIDGE
Waypoint,DMS,BONHAM,33.3235000,-086.5909000,03/14/2012,04:01:00,BONHAM
Waypoint,DMS,BCKCRK,35.5300000,-084.5808000,03/14/2012,04:01:00,BUCK CREEK
Waypoint,DMS,CNDRFR,33.3015000,-085.0102000,03/14/2012,04:01:00,CANDR FARM
Waypoint,DMS,CMPBLL,35.0058000,-084.2047000,03/14/2012,04:01:00,CAMPBELL
Waypoint,DMS,CAMPBE,36.2004000,-084.0944000,03/14/2012,04:01:00,CAMPBELL COUNTY
Waypoint,DMS,CAREY ,36.0420000,-085.0650000,03/14/2012,04:01:00,CAREY
Waypoint,DMS,CARR  ,36.4554000,-084.1158000,03/14/2012,04:01:00,CARR
