0AMPHITHEATRE,Oval stand,-37.1842,143.3978
0ARARAT,Sealed(12/30) Grass(04/22),-37.3094,142.9886
0AXEDALE,Bridge E end town,-36.7908,144.5081
0BACCHUS_MARSH,Sealed strips 01/19 09/27,-37.7300,144.4250
0BALLARAT,Sealed(05/23 18/36) Grass(13/3,-37.5133,143.7908
0BANNOCKBURN,R/S,-38.0442,144.1728
0BANONGIL,08/26 14/32,-37.7411,143.2733
0BEALIBA,Rail Station,-36.7900,143.5531
0BEAUFORT,R/S,-37.4275,143.3825
0BEEAC,Crossroads,-38.1939,143.6406
0BENDIGO,Sealed(17/35) Grass(05/23),-36.7378,144.3275
0BIRREGURRA,Rail Xing,-38.3283,143.7853
0BORUNG,Silo,-36.2906,143.7494
0CALLAWADDA,T-Junction,-36.8172,142.7856
0CAMPBELLTOWN,T Junction,-37.2033,143.9464
0CAMPERDOWN,Railway station,-38.2286,143.1508
0CARAMUT,T Intersection southern,-37.9611,142.5186
0CASTLEMAINE,R/S,-37.0633,144.2139
0CAVENDISH,Bridge in centre of town,-37.5264,142.0400
0CERES,Grass Strip 18/36,-38.1461,144.2619
0CHALLICUM,Windfarm substation,-37.3897,143.1139
0CHARLTON,Sealed 04/22 1000M,-36.2900,143.3314
0CHERRYPOOL,T-Junction,-37.1100,142.1853
0CLUNES,Main cross roads in town,-37.2947,143.7867
0COBDEN,Gravel 18/36 980M,-38.3247,143.0572
0COLAC_A/F,Grass(09/27 18/36),-38.2858,143.6758
0COLAC_R/S,Railway station,-38.3433,143.5875
0COPE_COPE,Silo,-36.4619,143.0550
0CRESSY,Old training base,-38.0400,143.6519
0CRESWICK,Rail station,-37.4250,143.8881
0DARLINGTON,T intersection,-37.9972,143.0514
0DAYLESFORD,Northern roundabout,-37.3414,144.1425
0DEANS_MARSH,T junc in town,-38.3967,143.8861
0DONALD,Grass 09/27 1100M,-36.3603,143.0075
0DUNKELD,Oval,-37.6531,142.3381
0DUNOLLY,Silo,-36.8672,143.7303
0ELAINE,Rail xing,-37.7750,144.0272
0ELLERSLIE,T-Junc,-38.1494,142.6853
0ELMHURST,"",-37.1756,143.2481
0ELMORE,Silos,-36.4978,144.6053
0EMU,Rail/Road crossing,-36.7356,143.4458
0FISKVILLE,Gravel 09/27 820M,-37.6778,144.2208
0GEELONG,Grass 09/27 18/36,-38.2247,144.3339
