Site,"St. Crepin, France"
Contest,"Championnat Regional PACA 2018"
"Courtesy of","Jeremie Badaroux",JeremieB2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"22 June 2018"
"Magnetic Variation",0.9E
"Time Zone Name",MET
"File created on Sunday, 24 June 2018 at 19:16 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"Abbaye de Boscodon",N,44,30,2,30.03333,44.5005556,E,6,27,19,27.31667,6.4552778,1157,T,,ABBAYDON,ABB,AbbdB,AbbdBs,AbbadBscdn,AbbayedBscdn,,
Abries,N,44,47,39,47.65,44.7941667,E,6,55,38,55.63333,6.9272222,1552,T,,ABRIèS,ABR,Abris,Abries,Abries,Abries,,
"Agathazeller Moos",N,47,33,25,33.41667,47.5569444,E,10,16,24,16.4,10.2733333,727,AT,,AGATHLER,AGT,Agthz,Agthzl,AgthzllrMs,AgathazllrMs,,
Aiguilles,N,44,46,56,46.93333,44.7822222,E,6,52,9,52.15,6.8691667,1471,T,,AIGUILES,AGL,Aglls,Aiglls,Aiguilles,Aiguilles,,
Aiguines,N,43,46,33,46.55,43.7758333,E,6,14,36,14.6,6.2433333,804,T,,AIGUINES,AGN,Aigns,Aiguns,Aiguines,Aiguines,,
Ailefroide,N,44,53,17,53.28333,44.8880556,E,6,26,46,26.76667,6.4461111,1502,T,,AILEFIDE,ALF,Alfrd,Ailfrd,Ailefroide,Ailefroide,,
Aiton,N,45,33,34,33.56667,45.5594444,E,6,13,54,13.9,6.2316667,300,LT,"Orange-23: Zone posable",AITON,ATN,Aiton,Aiton,Aiton,Aiton,,
"Aix en Diois",N,44,41,21,41.35,44.6891667,E,5,24,33,24.55,5.4091667,500,LT,"Pourpre-12: Zone posable + piste prive",AIXENOIS,AXN,AxnDs,AixnDs,AixenDiois,"Aix en Diois",,
Albertville,N,45,37,37,37.61667,45.6269444,E,6,19,46,19.76667,6.3294444,315,AT,"Page 237 - LFKA",ALBERLLE,ALB,Albrt,Albrtv,Albertvill,Albertville,LFKA,
"Alpnach AB",N,46,56,48,56.8,46.9466667,E,8,17,12,17.2,8.2866667,440,YT,LSMA,ALPNA_AB,ALP,Alpnc,Alpnch,"Alpnach AB","Alpnach AB",LSMA,
Altdorf,N,46,52,49,52.81667,46.8802778,E,8,37,31,37.51667,8.6252778,444,LT,Champ_CH_86,ALTDORF,ALT,Altdr,Altdrf,Altdorf,Altdorf,,
"Alvaneu Bad",N,46,40,4,40.06667,46.6677778,E,9,39,31,39.51667,9.6586111,970,LT,Champ_CH_50,ALVANBAD,ALV,AlvnB,AlvanB,"Alvaneu B","Alvaneu Bad",,
Alzate,N,45,46,13,46.21667,45.7702778,E,9,9,39,9.65,9.1608333,384,AT,LILB,ALZATE,ALZ,Alzat,Alzate,Alzate,Alzate,LILB,
Ambri,N,46,30,58,30.96667,46.5161111,E,8,41,17,41.28333,8.6880556,988,AT,LSPM,AMBRI,AMB,Ambri,Ambri,Ambri,Ambri,LSPM,
Amlikon,N,47,34,31,34.51667,47.5752778,E,9,2,55,2.91667,9.0486111,417,AT,LSPA,AMLIKON,AML,Amlkn,Amlikn,Amlikon,Amlikon,LSPA,
Ampus,N,43,37,1,37.01667,43.6169444,E,6,20,56,20.93333,6.3488889,625,LT,"Vert-31: Zone posable",AMPUS,AMP,Ampus,Ampus,Ampus,Ampus,,
Ancelle,N,44,37,22,37.36667,44.6227778,E,6,12,22,12.36667,6.2061111,1340,T,,ANCELLE,ANC,Ancll,Ancell,Ancelle,Ancelle,,
Andeer,N,46,36,29,36.48333,46.6080556,E,9,25,40,25.66667,9.4277778,980,LT,Champ_CH_53,ANDEER,AND,Ander,Andeer,Andeer,Andeer,,
Andermatt,N,46,37,44,37.73333,46.6288889,E,8,35,3,35.05,8.5841667,1430,LT,Champ_CH_66,ANDERATT,ANE,Andrm,Andrmt,Andermatt,Andermatt,,
Annecy-Meythet,N,45,55,33,55.55,45.9258333,E,6,5,35,5.58333,6.0930556,463,AT,LFLP,ANNECY,ANN,AnncM,AnncMt,AnnecyMtht,AnnecyMeytht,LFLP,
Annemasse,N,46,11,31,11.51667,46.1919444,E,6,16,8,16.13333,6.2688889,500,AT,"Page 206- LFLI",ANNEMSSE,ANM,Annms,Annmss,Annemasse,Annemasse,LFLI,
Aoste,N,45,44,19,44.31667,45.7386111,E,7,21,45,21.75,7.3625,530,AT,LIMW,AOSTE,AST,Aoste,Aoste,Aoste,Aoste,LIMW,
Apt,N,43,52,35,52.58333,43.8763889,E,5,23,49,23.81667,5.3969444,273,T,,APT,APT,Apt,Apt,Apt,Apt,,
Areches,N,45,41,12,41.2,45.6866667,E,6,34,4,34.06667,6.5677778,1028,T,,ARECHES,ARC,Archs,Arechs,Areches,Areches,,
Argentiere,N,45,58,59,58.98333,45.9830556,E,6,55,37,55.61667,6.9269444,1249,T,,ARGENèRE,ARG,Argnt,Argntr,Argentiere,Argentiere,,
