2020TI_KM,Macedonian flag pole,41.6344,22.2450
44TI_KM,"",41.7122,22.1536
88MI_KM,"",41.6842,22.1767
0AERODROM_STIP,Sushevo,41.7594,22.1478
0BALVAN_LETISTE,Dobar teren za vonterensko sle,41.8069,22.2097
0BLATEC,"",41.8383,22.5786
0CHARDAKLIJA,"",41.7817,22.1844
0CHESHINOVO,"",41.8731,22.2881
0CRVENI_BREGOVI,Zemjodelski aerodrom,41.5172,22.0872
0DOBROSHANE,"",41.7439,22.0764
0DOLNENI,Zemjodelski aerodrom,41.4292,21.4025
0DRAGOEVO,"",41.6742,22.1322
0GORNI_BALVAN,"",41.8436,22.2011
0GOROBINCI,"",41.8756,21.8775
0KADRIFAKOVO,"",41.8106,22.0425
0KARATMANOVO_LETISTE,"",41.7750,21.8722
0KARATMANOVO_VELES,Zemjodelski aerodrom von upotr,41.7600,21.8428
0KARBINCI,"",41.8175,22.2344
0KLANICA_TEREN,"",41.7269,22.1706
0KOCHANI,"",41.9156,22.4086
0KOZJAK,"",41.8089,22.2747
0KRATOVO,"",42.0781,22.1728
0KRIVI_DOL,"",41.7869,22.1058
0KRUPISHTE,"",41.8419,22.2494
0KUMANOVO,"",42.1542,21.6986
0LJUBOTEN,"",41.6903,22.2431
0LOGOVARDI,"",41.0236,21.4256
0LOZOVO,"",41.7814,21.8908
0LWOH,Ohrid,41.1797,20.7425
0LWSK,Skopje APPROACH 120.30  ATIS 1,41.9617,21.6214
0MANTOVO,"",41.5764,22.3322
0MUSTAFINO,"",41.8408,22.0761
0OREL,Airport not in use,41.9272,21.9358
0PAVLESHENCI,"",42.0000,21.9017
0PESIROVO,Zemjodelski aerodrom vo upotre,41.8278,21.9869
0PISHICA,"",41.8775,22.2122
0PLACKOVICA,TO aerodrom na pat,41.7603,22.3897
0PONIKVA,TO aerodrom na pat,42.0236,22.3578
0PRILEP,Momentalno zabranet-samo za vo,41.3331,21.4492
0PROBISTIP,"",41.9992,22.1842
0RADANJE,"",41.7800,22.2761
0RADOVIS,"",41.6367,22.4644
0ROSOMAN,Zemjodelski aerodrom von upotr,41.5531,21.9489
0SARAMZALINO,"",41.7892,21.9414
0SARCHIEVO,"",41.8108,22.1339
0SELCE,"",41.6506,22.1706
0SHASHAVARLIJA,"",41.7178,22.2872
0SHTIP,"",41.7381,22.1933
0SRPCI,Zemjodelski aerodrom,41.1508,21.4078
0STENKOVEC,"",42.0592,21.3911
0SV.NIKOLE,"",41.8653,21.9408
0TARINCI,"",41.7992,22.2286
0TOPOLNICA,"",41.6547,22.3764
0TURTEL,Golema antena za TV predavatel,41.8028,22.4225
0VINICA,"",41.8828,22.5056
0VRSAKOVO,"",41.8181,22.1178
0ZRNOVCI,"",41.8547,22.4442
