Site,"Pavullo nel Frignano, Italy"
Contest,"3rd FAI 13.5 World Gliding Championship"
"Courtesy of","Aldo Cernezzi",AldoC
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"28 August 2019"
"Magnetic Variation",1.9E
"Time Zone Name",MET
"File created on Thursday, 29 August 2019 at 06:35 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
0,"N Pavullo Testata N",N,44,19,30,19.5,44.325,E,10,49,58,49.96667,10.8327778,685,HDF,,"0NPAVU N",NPV,NPvll,NPvllT,NPvllTsttN,NPavullTsttN,,
0,"S Pavullo Testata S",N,44,19,0,19,44.3166667,E,10,49,45,49.75,10.8291667,685,DF,,"0SPAVU S",SPV,SPvll,SPvllT,SPvllTsttS,SPavullTsttS,,
1,Carpineti,N,44,28,8,28.13333,44.4688889,E,10,30,46,30.76667,10.5127778,490,T,,01CARETI,CRP,Crpnt,Carpnt,Carpineti,Carpineti,,
2,Collagna,N,44,20,49,20.81667,44.3469444,E,10,16,32,16.53333,10.2755556,815,T,Paese,02COLGNA,CLL,Cllgn,Collgn,Collagna,Collagna,,
3,Gatta,N,44,23,16,23.26667,44.3877778,E,10,25,5,25.08333,10.4180556,425,T,,03GATTA,GTT,Gatta,Gatta,Gatta,Gatta,,
4,Rompeggio,N,44,36,0,36,44.6,E,9,30,0,30,9.5,921,T,,04ROMPE,RMP,Rmpgg,Rompgg,Rompeggio,Rompeggio,,
5,Santuario,N,44,8,30,8.5,44.1416667,E,10,49,0,49,10.8166667,1300,T,,05SANTU,SNT,Santr,Santur,Santuario,Santuario,,
6,"Solignano 1",N,44,37,0,37,44.6166667,E,9,59,0,59,9.9833333,315,T,,06SOLIG,SLG,Slgnn,Slgnn1,Solignano1,"Solignano 1",,
7,Varsi,N,44,39,30,39.5,44.6583333,E,9,50,0,50,9.8333333,392,T,,07VARSI,VRS,Varsi,Varsi,Varsi,Varsi,,
8,Vetto,N,44,28,30,28.5,44.475,E,10,19,30,19.5,10.325,408,T,,08VETTO,VTT,Vetto,Vetto,Vetto,Vetto,,
9,Cavola,N,44,23,48,23.8,44.3966667,E,10,32,8,32.13333,10.5355556,570,T,,09CAVOLA,CVL,Cavol,Cavola,Cavola,Cavola,,
10,Pianelli,N,44,21,23,21.38333,44.3563889,E,10,37,19,37.31667,10.6219444,717,T,,10PIALLI,PNL,Pinll,Pianll,Pianelli,Pianelli,,
11,Porretta,N,44,9,51,9.85,44.1641667,E,10,58,53,58.88333,10.9813889,396,T,,11PORTTA,PRR,Prrtt,Porrtt,Porretta,Porretta,,
12,Roccamontese,N,44,17,1,17.01667,44.2836111,E,10,55,53,55.88333,10.9313889,716,T,,12ROCESE,RCC,Rccmn,Rccmnt,Roccamonts,Roccamontese,,
13,Qualto,N,44,12,19,12.31667,44.2052778,E,11,14,14,14.23333,11.2372222,640,T,,13QUAL,QLT,Qualt,Qualto,Qualto,Qualto,,
14,Marradi,N,44,4,58,4.96667,44.0827778,E,11,38,5,38.08333,11.6347222,428,T,,14MARADI,MRR,Marrd,Marrad,Marradi,Marradi,,
15,"Portico e San Benedetto",N,44,2,8,2.13333,44.0355556,E,11,45,34,45.56667,11.7594444,647,T,,15PORICO,PRT,PrtcS,PrtcSn,PrtcSnBndt,PortcSnBndtt,,
16,"Santa Sofia",N,43,57,21,57.35,43.9558333,E,11,53,11,53.18333,11.8863889,492,T,,16SANFIA,SAN,SntSf,SantSf,SantaSofia,"Santa Sofia",,
17,"San Piero in Bagno",N,43,52,14,52.23333,43.8705556,E,11,58,23,58.38333,11.9730556,522,T,,17SPIROB,SNP,SnPrn,SnPrnB,SanPirnBgn,SanPieronBgn,,
18,Pennabilli,N,43,49,59,49.98333,43.8330556,E,12,14,41,14.68333,12.2447222,430,T,,18PENLLI,PNN,Pnnbl,Pnnbll,Pennabilli,Pennabilli,,
19,Urbania,N,43,39,49,39.81667,43.6636111,E,12,28,20,28.33333,12.4722222,467,T,,19URBNIA,URB,Urban,Urbani,Urbania,Urbania,,
20,Abetone,N,44,8,45,8.75,44.1458333,E,10,39,54,39.9,10.665,1388,T,Paese,20ABEONE,ABT,Abetn,Abeton,Abetone,Abetone,,
21,Bardi,N,44,37,55,37.91667,44.6319444,E,9,43,52,43.86667,9.7311111,606,T,Paese,21BARDI,BRD,Bardi,Bardi,Bardi,Bardi,,
22,Bedonia,N,44,30,51,30.85,44.5141667,E,9,37,52,37.86667,9.6311111,570,T,Paese,22BEDNIA,BDN,Bedon,Bedoni,Bedonia,Bedonia,,
23,Berceto,N,44,30,38,30.63333,44.5105556,E,9,59,24,59.4,9.99,810,T,Paese,23BERCET,BRC,Berct,Bercet,Berceto,Berceto,,
24,Bettola,N,44,45,59,45.98333,44.7663889,E,9,35,27,35.45,9.5908333,514,T,,24BETOLA,BTT,Bettl,Bettol,Bettola,Bettola,,
