503: Ahmosuo   ,airfield           ,A,645343,N,0254508,E,  29m,123.4  ,EFAH,120, 800m,2,503
150: Ahtari    ,bridge             , ,623249,N,0240402,E, 157m,       ,    ,   ,     , ,150
137: Ajoniemi  ,crossroads         , ,602504,N,0232643,E,  81m,       ,    ,   ,     , ,137
613: Alaharma  ,church             , ,631444,N,0225124,E,  31m,       ,    ,   ,     , ,613
151: Alajarvi  ,bridge             , ,625945,N,0234901,E, 100m,       ,    ,   ,     , ,151
106: Alavus    ,airfield           ,A,623317,N,0233424,E, 124m,123.5  ,EFAL,080, 740m,2,106
026: Alvettula ,bridge             , ,611211,N,0242919,E,  86m,       ,    ,   ,     , , 26
092: Anttila   ,crossroads         , ,610354,N,0264946,E, 116m,       ,    ,   ,     , , 92
052: Artjarvi  ,T-junction         , ,604437,N,0260321,E,  88m,       ,    ,   ,     , , 52
202: Aura      ,railway bridge     , ,603851,N,0223522,E,  41m,       ,    ,   ,     , ,202
102: EFFO      ,airfield           ,A,604807,N,0233842,E,  99m,123.15 ,EFFO,040, 800m,2,102
064: EFJM      ,airfield           ,A,614643,N,0224258,E, 154m,123.65 ,EFJM,090, 830m,2, 64
062: Elimaki   ,T-junction         , ,604331,N,0262459,E,  43m,       ,    ,   ,     , , 62
344: Eno       ,bridge             , ,624813,N,0300924,E, 112m,       ,    ,   ,     , ,344
055: Eraslahti ,RR embank          , ,614234,N,0243757,E, 141m,       ,    ,   ,     , , 55
104: Eura      ,airfield           ,A,610658,N,0221205,E,  79m,123.55 ,EFEU,110, 980m,2,104
152: Evijarvi  ,crossroads         , ,632136,N,0232752,E,  83m,       ,    ,   ,     , ,152
007: Forssa    ,crossroads         , ,604931,N,0233503,E, 106m,       ,    ,   ,     , ,  7
107: Haapajarvi,airfield           ,F,634242,N,0252342,E, 107m,123.15 ,EFHJ,050, 830m,2,107
108: Haapamaki ,abandoned airfield , ,621516,N,0242052,E, 162m,       ,    ,   ,     , ,108
506: Haapavesi ,airfield           ,F,640647,N,0253015,E,  96m,123.55 ,EFHP,120, 770m,2,506
952: Hailuoto  ,airfield           ,F,645801,N,0244216,E,   2m,123.4  ,EFHL,060, 500m,2,952
907: Halli     ,VOR/DME HALLI      ,A,615116,N,0244809,E, 146m,119.7  ,    ,   , 792m, ,907
601: Halsua    ,crossroads         , ,632748,N,0241003,E, 129m,       ,    ,   ,     , ,601
039: Hameenkoski,T-junction         , ,610046,N,0251016,E, 114m,       ,    ,   ,     , , 39
109: Hameenkyro,airfield           ,A,614125,N,0230427,E, 137m,123.15 ,EFHM,070, 950m,2,109
019: Hameenlinna,crossroads         , ,605816,N,0242824,E, 116m,       ,    ,   ,     , , 19
139: Hanhilammi,very small lake    , ,604050,N,0243529,E, 129m,       ,    ,   ,     , ,139
347: Hankamaki ,crossroads         , ,632034,N,0282749,E, 123m,       ,    ,   ,     , ,347
329: Hankasalmi,crossroads         , ,622126,N,0263354,E, 119m,       ,    ,   ,     , ,329
953: Hanko     ,airfield           ,A,595044,N,0230456,E,   6m,123.6  ,EFHN,030,1590m,2,953
065: Hartola   ,crossroads         , ,613446,N,0260026,E, 131m,       ,    ,   ,     , , 65
015: Hattula   ,bridge             , ,610348,N,0242332,E,  85m,       ,    ,   ,     , , 15
153: Hauho     ,T-junction         , ,611038,N,0243349,E, 121m,       ,    ,   ,     , ,153
328: Haukivuori,bridge             , ,620107,N,0271216,E, 119m,       ,    ,   ,     , ,328
089: Heinamaa  ,crossroads         , ,605214,N,0254911,E, 105m,       ,    ,   ,     , , 89
337: Heinavesi ,crossroads         , ,622526,N,0283805,E, 102m,       ,    ,   ,     , ,337
901: Helsinki  ,VOR/DME HELSNK     ,A,602016,N,0245713,E,  55m,118.6  ,    ,   ,1045m, ,901
101: Hietanen  ,railway brg        , ,613503,N,0270039,E, 102m,       ,    ,   ,     , ,101
029: Hiidenvesi,bridge             , ,602142,N,0241013,E,  37m,       ,    ,   ,     , , 29
326: Hiirola   ,highway            , ,614552,N,0271841,E,  99m,       ,    ,   ,     , ,326
701: Hirsila   ,T-junction         , ,614408,N,0241941,E, 119m,       ,    ,   ,     , ,701
604: Hoisko    ,crossroads         , ,630158,N,0235221,E, 111m,       ,    ,   ,     , ,604
040: Hollola   ,T-junction         , ,605854,N,0252912,E, 112m,       ,    ,   ,     , , 40
155: Honkajoki ,bridge             , ,615937,N,0221522,E, 101m,       ,    ,   ,     , ,155
054: Honkilahti,crossroads         , ,605822,N,0220758,E,  64m,       ,    ,   ,     , , 54
022: Humppila  ,crossroads         , ,605713,N,0232022,E, 102m,       ,    ,   ,     , , 22
021: Hyvinkaa  ,airfield           ,A,603911,N,0245253,E, 131m,122.5  ,EFHV,040,1260m,2, 21
303: Iisalmi   ,airfield           ,A,633755,N,0270720,E, 117m,123.55 ,EFII,170, 650m,2,303
130: Iittala   ,bridge             , ,610456,N,0240813,E,  91m,       ,    ,   ,     , ,130
156: Ikaalinen ,Spa bldg           , ,614635,N,0230112,E, 141m,       ,    ,   ,     , ,156
610: Ilmajoki  ,church             , ,624338,N,0223347,E,  41m,       ,    ,   ,     , ,610
345: Ilomantsi ,bridge             , ,623957,N,0305622,E, 145m,       ,    ,   ,     , ,345
105: Immola    ,airfield           ,A,611459,N,0285413,E, 103m,123.6  ,EFIM,010,1080m,2,105
049: Iso Evo   ,schoolbuldng       , ,611140,N,0250628,E, 121m,       ,    ,   ,     , , 49
157: Isojoki   ,bridge             , ,620642,N,0215709,E, 105m,       ,    ,   ,     , ,157
063: Jaala     ,church             , ,610258,N,0262922,E, 133m,       ,    ,   ,     , , 63
077: Jalasjarvi,T-junction         , ,623031,N,0224332,E, 107m,       ,    ,   ,     , , 77
159: Jami      ,T-junction         , ,614914,N,0224221,E, 145m,       ,    ,   ,     , ,159
148: Jaminkipohja,crossroads         , ,615338,N,0240643,E, 141m,       ,    ,   ,     , ,148
149: Jamsa     ,crossroads         , ,615107,N,0251043,E, 140m,       ,    ,   ,     , ,149
334: Jappila   ,crossroads         , ,622237,N,0272621,E, 111m,       ,    ,   ,     , ,334
032: Jarvela   ,crossroads         , ,605250,N,0251607,E, 112m,       ,    ,   ,     , , 32
910: Joensuu   ,VOR/DME JOSIE      ,A,623938,N,0293638,E, 121m,119.7  ,    ,   , 765m, ,910
323: Joutsa    ,T-junction         , ,614459,N,0260632,E, 129m,       ,    ,   ,     , ,323
162: Juokslahti,bridge             , ,615557,N,0252052,E,  80m,       ,    ,   ,     , ,162
518: Juorkuna  ,T-junction         , ,645720,N,0265904,E, 107m,       ,    ,   ,     , ,518
520: Jurmu     ,T-junction         , ,652955,N,0275605,E, 155m,       ,    ,   ,     , ,520
163: Jurva     ,T-junction         , ,624033,N,0215855,E,  75m,       ,    ,   ,     , ,163
346: Juuka     ,T-junction         , ,631453,N,0291614,E, 116m,       ,    ,   ,     , ,346
082: Juva      ,crossroads         , ,615354,N,0274811,E,  94m,       ,    ,   ,     , , 82
909: Jyvaskyla ,VOR/DME LUONET     ,A,622515,N,0253724,E, 140m,118.0  ,    ,   , 792m, ,909
341: Kaavi     ,T-junction         , ,625833,N,0282948,E, 107m,       ,    ,   ,     , ,341
391: Kajaani   ,VOR/DME KAINUU     ,A,641657,N,0273921,E, 147m,119.7  ,EFKI,070,2480m,2,391
955: Kalajoki  ,airfield           ,A,641343,N,0234935,E,  13m,123.4  ,EFKO,050,1200m,2,955
164: Kalakoski ,bridge             , ,622800,N,0230547,E, 129m,       ,    ,   ,     , ,164
165: Kalkkinen ,Canal              , ,611729,N,0254022,E, 132m,       ,    ,   ,     , ,165
205: Kallisuo  ,Crossroads         , ,601905,N,0224335,E,  56m,       ,    ,   ,     , ,205
136: Kangasala ,crossroads         , ,612749,N,0240418,E,  96m,       ,    ,   ,     , ,136
076: Kangasniemi,bridge             , ,615954,N,0263855,E, 100m,       ,    ,   ,     , , 76
068: Kankaanpaa,crossroads         , ,614904,N,0222206,E, 136m,       ,    ,   ,     , , 68
110: Kannus    ,airfield           ,A,635514,N,0240512,E, 103m,123.45 ,EFKN,110, 680m,2,110
085: Kanteenmaa,crossroads         , ,610344,N,0225613,E,  94m,       ,    ,   ,     , , 85
702: Kapee     ,T-junction         , ,614841,N,0235014,E, 100m,       ,    ,   ,     , ,702
