Site,Finland
"Courtesy of","Aku Jaakkola",AkuJ
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"27 January 2018"
"Magnetic Variation",7.5E
"Time Zone Name",EET
"File created on Saturday, 21 April 2018 at 14:31 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
503,Ahmosuo,N,64,53,43,53.71667,64.8952778,E,25,45,8,45.13333,25.7522222,29,AT,airfield,503AHMOS,503,503AH,503AHM,503Ahmosuo,503Ahmosuo,EFAH,
150,Ahtari,N,62,32,49,32.81667,62.5469444,E,24,4,2,4.03333,24.0672222,157,T,bridge,150AHTAR,150,150AH,150AHT,150Ahtari,150Ahtari,,
137,Ajoniemi,N,60,25,4,25.06667,60.4177778,E,23,26,43,26.71667,23.4452778,81,T,crossroads,137AJEMI,137,137AJ,137AJN,137Ajoniem,137Ajoniemi,,
613,Alaharma,N,63,14,44,14.73333,63.2455556,E,22,51,24,51.4,22.8566667,31,T,church,613ALRMA,613,613AL,613ALH,613Alaharm,613Alaharma,,
151,Alajarvi,N,62,59,45,59.75,62.9958333,E,23,49,1,49.01667,23.8169444,100,T,bridge,151ALAJA,151,151AL,151ALJ,151Alajarv,151Alajarvi,,
106,Alavus,N,62,33,17,33.28333,62.5547222,E,23,34,24,34.4,23.5733333,124,AT,airfield,106ALAVU,106,106AL,106ALV,106Alavus,106Alavus,EFAL,
26,Alvettula,N,61,12,11,12.18333,61.2030556,E,24,29,19,29.31667,24.4886111,86,T,bridge,026ALVET,026,026AL,026ALE,026Alvettl,026Alvettula,,
92,Anttila,N,61,3,54,3.9,61.065,E,26,49,46,49.76667,26.8294444,116,T,crossroads,092ANTTI,092,092AN,092ANT,092Anttila,092Anttila,,
52,Artjarvi,N,60,44,37,44.61667,60.7436111,E,26,3,21,3.35,26.0558333,88,T,T-junction,052ARTJA,052,052AR,052ART,052Artjarv,052Artjarvi,,
202,Aura,N,60,38,51,38.85,60.6475,E,22,35,22,35.36667,22.5894444,41,T,"railway bridge",202AURA,202,202AU,202AUR,202Aura,202Aura,,
102,EFFO,N,60,48,7,48.11667,60.8019444,E,23,38,42,38.7,23.645,99,AT,airfield,102EFFO,102,102EF,102EFF,102EFFO,102EFFO,EFFO,
64,EFJM,N,61,46,43,46.71667,61.7786111,E,22,42,58,42.96667,22.7161111,154,AT,airfield,064EFJM,064,064EF,064EFJ,064EFJM,064EFJM,EFJM,
62,Elimaki,N,60,43,31,43.51667,60.7252778,E,26,24,59,24.98333,26.4163889,43,T,T-junction,062ELIMA,062,062EL,062ELM,062Elimaki,062Elimaki,,
344,Eno,N,62,48,13,48.21667,62.8036111,E,30,9,24,9.4,30.1566667,112,T,bridge,344ENO,344,344EN,344ENO,344Eno,344Eno,,
55,Eraslahti,N,61,42,34,42.56667,61.7094444,E,24,37,57,37.95,24.6325,141,T,"RR embank",055ERASL,055,055ER,055ERS,055Eraslht,055Eraslahti,,
104,Eura,N,61,6,58,6.96667,61.1161111,E,22,12,5,12.08333,22.2013889,79,AT,airfield,104EURA,104,104EU,104EUR,104Eura,104Eura,EFEU,
152,Evijarvi,N,63,21,36,21.6,63.36,E,23,27,52,27.86667,23.4644444,83,T,crossroads,152EVIJA,152,152EV,152EVJ,152Evijarv,152Evijarvi,,
7,Forssa,N,60,49,31,49.51667,60.8252778,E,23,35,3,35.05,23.5841667,106,T,crossroads,007FORSS,007,007FO,007FRS,007Forssa,007Forssa,,
107,Haapajarvi,N,63,42,42,42.7,63.7116667,E,25,23,42,23.7,25.395,107,AT,airfield,107HPJRV,107,107HA,107HPJ,107Haapjrv,107Haapajarv,EFHJ,
108,Haapamaki,N,62,15,16,15.26667,62.2544444,E,24,20,52,20.86667,24.3477778,162,T,"abandoned airfield",108HPMKI,108,108HA,108HPM,108Haapamk,108Haapamaki,,
506,Haapavesi,N,64,6,47,6.78333,64.1130556,E,25,30,15,30.25,25.5041667,96,AT,airfield,506HAAPA,506,506HA,506HPV,506Haapavs,506Haapavesi,EFHP,
952,Hailuoto,N,64,58,1,58.01667,64.9669444,E,24,42,16,42.26667,24.7044444,2,AT,airfield,952EFHL,952,952HA,952HLT,952Hailuot,952Hailuoto,EFHL,
907,Halli,N,61,51,16,51.26667,61.8544444,E,24,48,9,48.15,24.8025,146,AT,"VOR/DME HALLI",907EFHA,907,907HA,907HLL,907Halli,907Halli,,
601,Halsua,N,63,27,48,27.8,63.4633333,E,24,10,3,10.05,24.1675,129,T,crossroads,601HASUA,601,601HA,601HLS,601Halsua,601Halsua,,
39,Hameenkoski,N,61,0,46,0.76667,61.0127778,E,25,10,16,10.26667,25.1711111,114,T,T-junction,039HKOSK,039,039HA,039HMN,039Hamnksk,039Hameenksk,,
109,Hameenkyro,N,61,41,25,41.41667,61.6902778,E,23,4,27,4.45,23.0741667,137,AT,airfield,109HMNKR,109,109HA,109HAM,109Hamenkr,109Hameenkyr,EFHM,
