Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,503AHM,64.5343000,025.4508000,04/21/2018,14:31:00,503AHMOSUO
Waypoint,DMS,150AHT,62.3249000,024.0402000,04/21/2018,14:31:00,150AHTARI
Waypoint,DMS,137AJN,60.2504000,023.2643000,04/21/2018,14:31:00,137AJONIEMI
Waypoint,DMS,613ALH,63.1444000,022.5124000,04/21/2018,14:31:00,613ALAHARMA
Waypoint,DMS,151ALJ,62.5945000,023.4901000,04/21/2018,14:31:00,151ALAJARVI
Waypoint,DMS,106ALV,62.3317000,023.3424000,04/21/2018,14:31:00,106ALAVUS
Waypoint,DMS,026ALE,61.1211000,024.2919000,04/21/2018,14:31:00,026ALVETTULA
Waypoint,DMS,092ANT,61.0354000,026.4946000,04/21/2018,14:31:00,092ANTTILA
Waypoint,DMS,052ART,60.4437000,026.0321000,04/21/2018,14:31:00,052ARTJARVI
Waypoint,DMS,202AUR,60.3851000,022.3522000,04/21/2018,14:31:00,202AURA
Waypoint,DMS,102EFF,60.4807000,023.3842000,04/21/2018,14:31:00,102EFFO
Waypoint,DMS,064EFJ,61.4643000,022.4258000,04/21/2018,14:31:00,064EFJM
Waypoint,DMS,062ELM,60.4331000,026.2459000,04/21/2018,14:31:00,062ELIMAKI
Waypoint,DMS,344ENO,62.4813000,030.0924000,04/21/2018,14:31:00,344ENO
Waypoint,DMS,055ERS,61.4234000,024.3757000,04/21/2018,14:31:00,055ERASLAHTI
Waypoint,DMS,104EUR,61.0658000,022.1205000,04/21/2018,14:31:00,104EURA
Waypoint,DMS,152EVJ,63.2136000,023.2752000,04/21/2018,14:31:00,152EVIJARVI
Waypoint,DMS,007FRS,60.4931000,023.3503000,04/21/2018,14:31:00,007FORSSA
Waypoint,DMS,107HPJ,63.4242000,025.2342000,04/21/2018,14:31:00,107HAAPAJARVI
Waypoint,DMS,108HPM,62.1516000,024.2052000,04/21/2018,14:31:00,108HAAPAMAKI
Waypoint,DMS,506HPV,64.0647000,025.3015000,04/21/2018,14:31:00,506HAAPAVESI
Waypoint,DMS,952HLT,64.5801000,024.4216000,04/21/2018,14:31:00,952HAILUOTO
Waypoint,DMS,907HLL,61.5116000,024.4809000,04/21/2018,14:31:00,907HALLI
Waypoint,DMS,601HLS,63.2748000,024.1003000,04/21/2018,14:31:00,601HALSUA
Waypoint,DMS,039HMN,61.0046000,025.1016000,04/21/2018,14:31:00,039HAMEENKOSKI
Waypoint,DMS,109HAM,61.4125000,023.0427000,04/21/2018,14:31:00,109HAMEENKYRO
Waypoint,DMS,019HAE,60.5816000,024.2824000,04/21/2018,14:31:00,019HAMEENLINNA
Waypoint,DMS,139HNH,60.4050000,024.3529000,04/21/2018,14:31:00,139HANHILAMMI
Waypoint,DMS,347HNK,63.2034000,028.2749000,04/21/2018,14:31:00,347HANKAMAKI
Waypoint,DMS,329HAN,62.2126000,026.3354000,04/21/2018,14:31:00,329HANKASALMI
Waypoint,DMS,953HAK,59.5044000,023.0456000,04/21/2018,14:31:00,953HANKO
Waypoint,DMS,065HRT,61.3446000,026.0026000,04/21/2018,14:31:00,065HARTOLA
Waypoint,DMS,015HTT,61.0348000,024.2332000,04/21/2018,14:31:00,015HATTULA
Waypoint,DMS,153HAH,61.1038000,024.3349000,04/21/2018,14:31:00,153HAUHO
Waypoint,DMS,328HKV,62.0107000,027.1216000,04/21/2018,14:31:00,328HAUKIVUORI
Waypoint,DMS,089HNM,60.5214000,025.4911000,04/21/2018,14:31:00,089HEINAMAA
Waypoint,DMS,337HNV,62.2526000,028.3805000,04/21/2018,14:31:00,337HEINAVESI
Waypoint,DMS,901HEL,60.2016000,024.5713000,04/21/2018,14:31:00,901HELSINKI
Waypoint,DMS,101HTN,61.3503000,027.0039000,04/21/2018,14:31:00,101HIETANEN
Waypoint,DMS,029HDN,60.2142000,024.1013000,04/21/2018,14:31:00,029HIIDENVESI
Waypoint,DMS,326HRL,61.4552000,027.1841000,04/21/2018,14:31:00,326HIIROLA
Waypoint,DMS,701HRS,61.4408000,024.1941000,04/21/2018,14:31:00,701HIRSILA
Waypoint,DMS,604HSK,63.0158000,023.5221000,04/21/2018,14:31:00,604HOISKO
Waypoint,DMS,040HOL,60.5854000,025.2912000,04/21/2018,14:31:00,040HOLLOLA
Waypoint,DMS,155HON,61.5937000,022.1522000,04/21/2018,14:31:00,155HONKAJOKI
Waypoint,DMS,054HOK,60.5822000,022.0758000,04/21/2018,14:31:00,054HONKILAHTI
Waypoint,DMS,022HMP,60.5713000,023.2022000,04/21/2018,14:31:00,022HUMPPILA
Waypoint,DMS,021HVN,60.3911000,024.5253000,04/21/2018,14:31:00,021HYVINKAA
Waypoint,DMS,303ISL,63.3755000,027.0720000,04/21/2018,14:31:00,303IISALMI
Waypoint,DMS,130ITT,61.0456000,024.0813000,04/21/2018,14:31:00,130IITTALA
Waypoint,DMS,156IKL,61.4635000,023.0112000,04/21/2018,14:31:00,156IKAALINEN
Waypoint,DMS,610ILM,62.4338000,022.3347000,04/21/2018,14:31:00,610ILMAJOKI
Waypoint,DMS,345ILO,62.3957000,030.5622000,04/21/2018,14:31:00,345ILOMANTSI
Waypoint,DMS,105IMM,61.1459000,028.5413000,04/21/2018,14:31:00,105IMMOLA
Waypoint,DMS,049ISV,61.1140000,025.0628000,04/21/2018,14:31:00,049ISO EVO
Waypoint,DMS,157ISJ,62.0642000,021.5709000,04/21/2018,14:31:00,157ISOJOKI
Waypoint,DMS,063JAL,61.0258000,026.2922000,04/21/2018,14:31:00,063JAALA
