503AHMOSUO,airfield,64.8953,25.7522
150AHTARI,bridge,62.5469,24.0672
137AJONIEMI,crossroads,60.4178,23.4453
613ALAHARMA,church,63.2456,22.8567
151ALAJARVI,bridge,62.9958,23.8169
106ALAVUS,airfield,62.5547,23.5733
026ALVETTULA,bridge,61.2031,24.4886
092ANTTILA,crossroads,61.0650,26.8294
052ARTJARVI,T-junction,60.7436,26.0558
202AURA,railway bridge,60.6475,22.5894
102EFFO,airfield,60.8019,23.6450
064EFJM,airfield,61.7786,22.7161
062ELIMAKI,T-junction,60.7253,26.4164
344ENO,bridge,62.8036,30.1567
055ERASLAHTI,RR embank,61.7094,24.6325
104EURA,airfield,61.1161,22.2014
152EVIJARVI,crossroads,63.3600,23.4644
007FORSSA,crossroads,60.8253,23.5842
107HAAPAJARVI,airfield,63.7117,25.3950
108HAAPAMAKI,abandoned airfield,62.2544,24.3478
506HAAPAVESI,airfield,64.1131,25.5042
952HAILUOTO,airfield,64.9669,24.7044
907HALLI,VOR/DME HALLI,61.8544,24.8025
601HALSUA,crossroads,63.4633,24.1675
039HAMEENKOSKI,T-junction,61.0128,25.1711
109HAMEENKYRO,airfield,61.6903,23.0742
019HAMEENLINNA,crossroads,60.9711,24.4733
139HANHILAMMI,very small lake,60.6806,24.5914
347HANKAMAKI,crossroads,63.3428,28.4636
329HANKASALMI,crossroads,62.3572,26.5650
953HANKO,airfield,59.8456,23.0822
065HARTOLA,crossroads,61.5794,26.0072
015HATTULA,bridge,61.0633,24.3922
153HAUHO,T-junction,61.1772,24.5636
328HAUKIVUORI,bridge,62.0186,27.2044
089HEINAMAA,crossroads,60.8706,25.8197
337HEINAVESI,crossroads,62.4239,28.6347
901HELSINKI,VOR/DME HELSNK,60.3378,24.9536
101HIETANEN,railway brg,61.5842,27.0108
029HIIDENVESI,bridge,60.3617,24.1703
326HIIROLA,highway,61.7644,27.3114
701HIRSILA,T-junction,61.7356,24.3281
604HOISKO,crossroads,63.0328,23.8725
040HOLLOLA,T-junction,60.9817,25.4867
155HONKAJOKI,bridge,61.9936,22.2561
054HONKILAHTI,crossroads,60.9728,22.1328
022HUMPPILA,crossroads,60.9536,23.3394
021HYVINKAA,airfield,60.6531,24.8814
303IISALMI,airfield,63.6319,27.1222
130IITTALA,bridge,61.0822,24.1369
156IKAALINEN,Spa bldg,61.7764,23.0200
610ILMAJOKI,church,62.7272,22.5631
345ILOMANTSI,bridge,62.6658,30.9394
105IMMOLA,airfield,61.2497,28.9036
049ISO_EVO,schoolbuldng,61.1944,25.1078
157ISOJOKI,bridge,62.1117,21.9525
063JAALA,church,61.0494,26.4894
077JALASJARVI,T-junction,62.5086,22.7256
159JAMI,T-junction,61.8206,22.7058
148JAMINKIPOHJA,crossroads,61.8939,24.1119
149JAMSA,crossroads,61.8519,25.1786
334JAPPILA,crossroads,62.3769,27.4392
032JARVELA,crossroads,60.8806,25.2686
910JOENSUU,VOR/DME JOSIE,62.6606,29.6106
323JOUTSA,T-junction,61.7497,26.1089
162JUOKSLAHTI,bridge,61.9325,25.3478
518JUORKUNA,T-junction,64.9556,26.9844
520JURMU,T-junction,65.4986,27.9347
163JURVA,T-junction,62.6758,21.9819
346JUUKA,T-junction,63.2481,29.2706
082JUVA,crossroads,61.8983,27.8031
909JYVASKYLA,VOR/DME LUONET,62.4208,25.6233
341KAAVI,T-junction,62.9758,28.4967
391KAJAANI,VOR/DME KAINUU,64.2825,27.6558
955KALAJOKI,airfield,64.2286,23.8264
164KALAKOSKI,bridge,62.4667,23.0964
165KALKKINEN,Canal,61.2914,25.6728
205KALLISUO,Crossroads,60.3181,22.7264
136KANGASALA,crossroads,61.4636,24.0717
076KANGASNIEMI,bridge,61.9983,26.6486
068KANKAANPAA,crossroads,61.8178,22.3683
110KANNUS,airfield,63.9206,24.0867
085KANTEENMAA,crossroads,61.0622,22.9369
