Site,"Jicin, Czechia"
Contest,"Pohar Ceskeho Raje 2020"
"Courtesy of","Katerina Machula",KaterinaM
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"29 July 2020"
"Magnetic Variation",3.1E
"Time Zone Name",MET
"File created on Sunday, 02 August 2020 at 11:47 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
0,Jicin,N,50,25,48,25.8,50.43,E,15,19,59,19.98333,15.3330556,262,HDSF,"Domovsky bod",LKJC,JCN,Jicin,Jicin,Jicin,Jicin,LKJC,
1,Bezdiz,N,50,32,19,32.31667,50.5386111,E,14,43,14,43.23333,14.7205556,603,QT,hrad,001BEZRDH,BZD,Bezdz,Bezdiz,Bezdiz,Bezdiz,,
2,Bouzov,N,49,42,19,42.31667,49.7052778,E,16,53,25,53.41667,16.8902778,373,QT,hrad,002BOUHRA,BZV,Bouzv,Bouzov,Bouzov,Bouzov,,
3,"Bukova hora",N,50,40,18,40.3,50.6716667,E,14,13,33,13.55,14.2258333,683,T,,003BUKHO,BKV,Bkvhr,Bukvhr,Bukovahora,"Bukova hora",,
4,Bynovec,N,50,49,35,49.58333,50.8263889,E,14,16,3,16.05,14.2675,380,zT,"plocha SLZ",004BYNULL,BNV,Bynvc,Bynovc,Bynovec,Bynovec,,
5,"Cerna Hora Krkonose",N,50,39,9,39.15,50.6525,E,15,44,32,44.53333,15.7422222,1299,5T,,005CERHOR,CRN,CrnHr,CrnHrK,CrnHrKrkns,CernaHrKrkns,,
6,"Cerveny Kostelec",N,50,28,35,28.58333,50.4763889,E,16,5,35,5.58333,16.0930556,400,T,namesti,006CKOSTN,CRV,CrvnK,CrvnKs,CervnKstlc,CervenyKstlc,,
7,"Ceska Skalice",N,50,23,43,23.71667,50.3952778,E,16,2,49,2.81667,16.0469444,300,T,namesti,007CSKALN,CSK,CskSk,CskSkl,CeskaSkalc,CeskaSkalice,,
8,"Ceska Trebova",N,49,53,50,53.83333,49.8972222,E,16,26,48,26.8,16.4466667,376,T,nadrazi,008CTRNDR,CES,CskTr,CskTrb,CeskaTrebv,CeskaTrebova,,
9,"Cesky Dub",N,50,40,41,40.68333,50.6780556,E,14,59,59,59.98333,14.9997222,380,zT,"plocha SLZ ULL",009LK10,CEK,CskDb,CeskDb,"Cesky Dub","Cesky Dub",,
10,Decin,N,50,46,31,46.51667,50.7752778,E,14,13,27,13.45,14.2241667,139,T,,010DECIN,DCN,Decin,Decin,Decin,Decin,,
11,"Destne v Orlickych horach",N,50,18,14,18.23333,50.3038889,E,16,20,55,20.91667,16.3486111,690,T,kostel,011DESKOS,DST,Dstnv,Dstnvr,Dstnvrlckc,Dstnvrlckchh,,
12,Dobruska,N,50,17,32,17.53333,50.2922222,E,16,9,42,9.7,16.1616667,293,T,namesti,012DOBRUN,DBR,Dbrsk,Dobrsk,Dobruska,Dobruska,,
13,Doksy,N,50,34,22,34.36667,50.5727778,E,14,38,50,38.83333,14.6472222,274,T,nadrazi,013DOKNDR,DKS,Doksy,Doksy,Doksy,Doksy,,
14,Duba,N,50,32,18,32.3,50.5383333,E,14,32,17,32.28333,14.5380556,269,T,kostel,014DUBKOS,DUB,Duba,Duba,Duba,Duba,,
15,Frydlant,N,50,54,39,54.65,50.9108333,E,15,5,33,5.55,15.0925,330,QT,zamek,015FRYZAM,FRD,Frdln,Frdlnt,Frydlant,Frydlant,,
16,Hajnice,N,50,29,18,29.3,50.4883333,E,15,54,14,54.23333,15.9038889,491,T,kostel,016HAJKOS,HJN,Hajnc,Hajnic,Hajnice,Hajnice,,
17,Hlinsko,N,49,46,0,46,49.7666667,E,15,54,6,54.1,15.9016667,578,T,nadrazi,017HLINDR,HLN,Hlnsk,Hlinsk,Hlinsko,Hlinsko,,
18,Hostinne,N,50,32,24,32.4,50.54,E,15,43,34,43.56667,15.7261111,350,bT,most,018HOSMST,HST,Hstnn,Hostnn,Hostinne,Hostinne,,
19,"Hradek u Nechanic",N,50,13,25,13.41667,50.2236111,E,15,40,2,40.03333,15.6672222,290,QT,,019HRNECH,HRD,HrdkN,HrdkNc,HradkNchnc,HradekuNchnc,,
20,Hvezda,N,50,34,2,34.03333,50.5672222,E,16,16,1,16.01667,16.2669444,600,T,,020HVEZDA,HVZ,Hvezd,Hvezda,Hvezda,Hvezda,,
21,Chrastava,N,50,48,48,48.8,50.8133333,E,14,57,5,57.08333,14.9513889,350,T,nadrazi,021CHRNDR,CHR,Chrst,Chrstv,Chrastava,Chrastava,,
22,Chribska,N,50,51,24,51.4,50.8566667,E,14,28,2,28.03333,14.4672222,383,zT,"plocha SLZ",022CHRIUL,CHI,Chrbs,Chrbsk,Chribska,Chribska,,
23,"Jablonne nad Orlici",N,50,1,35,1.58333,50.0263889,E,16,35,39,35.65,16.5941667,430,T,nadrazi,023JABNDR,JBL,Jblnn,Jablnn,Jablonnrlc,JablonneOrlc,,
