Site,"Fontenay-le-Comte, France"
Contest,"Championnat de France 2021 Categorie Junior Classe Club et Classe Standard+15m+Biplace 20m"
"Courtesy of","Michel JACQUEMIN",MichelJACQUEMIN
Dated,"28 June 2021"
"Magnetic Variation",1.3W
"File created on Wednesday, 14 July 2021 at 03:15 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,Fontenay-le-Comte,N,46,26,27,26.45,46.4408333,W,0,47,38,47.63333,-0.7938889,28,HSFDT,"Aero 09/27",FONTEMTE,FNT,Fntnl,FntnlC,FontenlCmt,FontenaylCmt,LFFK,
2,"Ligne 27",N,46,26,27,26.45,46.4408333,W,0,47,16,47.26667,-0.7877778,21,F,,002LIE27,LGN,Lgn27,Lign27,"Ligne 27","Ligne 27",,
3,"Ligne 09",N,46,26,24,26.4,46.44,W,0,47,59,47.98333,-0.7997222,20,F,,003LIE09,LIG,Lgn09,Lign09,"Ligne 09","Ligne 09",,
4,Longeves,N,46,28,49,28.81667,46.4802778,W,0,51,18,51.3,-0.855,32,T,,LONGEVES,LNG,Lngvs,Longvs,Longeves,Longeves,,
5,"La Meilleraie",N,46,28,28,28.46667,46.4744444,W,0,44,0,44,-0.7333333,72,T,,LAMEIAIE,LML,LMllr,LaMllr,LaMeillera,LaMeilleraie,,
6,Auzay,N,46,26,33,26.55,46.4425,W,0,51,54,51.9,-0.865,16,T,,AUZAY,AUZ,Auzay,Auzay,Auzay,Auzay,,
7,"X Anton-Chasseron",N,46,27,12,27.2,46.4533333,W,0,41,41,41.68333,-0.6947222,23,T,,XANTORON,XNT,XntnC,XntnCh,XntnChssrn,XAntonChssrn,,
9,Ardin,N,46,28,26,28.43333,46.4738889,W,0,33,40,33.66667,-0.5611111,58,T,,ARDIN,ARD,Ardin,Ardin,Ardin,Ardin,,
10,Airvault,N,46,49,52,49.86667,46.8311111,W,0,8,11,8.18333,-0.1363889,110,T,Eglise,AIRVAULT,ARV,Arvlt,Airvlt,Airvault,Airvault,,
11,Aizenay,N,46,44,25,44.41667,46.7402778,W,1,36,30,36.5,-1.6083333,61,T,"Centre Ville",AIZENAY,AZN,Aizen,Aizena,Aizenay,Aizenay,,
13,Amailloux,N,46,44,46,44.76667,46.7461111,W,0,19,10,19.16667,-0.3194444,190,T,"Centre ville",AMAILOUX,AML,Amllx,Amallx,Amailloux,Amailloux,,
14,Amboise,N,47,23,28,23.46667,47.3911111,E,0,58,11,58.18333,0.9697222,90,T,"La Pagode",AMBOISE,AMB,Ambos,Ambois,Amboise,Amboise,,
15,Ancenis,N,47,24,29,24.48333,47.4080556,W,1,10,39,10.65,-1.1775,34,AT,"Aero 08/26",ANCENIS,ANC,Ancns,Ancens,Ancenis,Ancenis,LFFI,
16,Angers-Marce,N,47,33,37,33.61667,47.5602778,W,0,18,44,18.73333,-0.3122222,59,DT,"Aero 08/26",ANGERERO,ANG,Angrs,AngrsM,AngersMarc,"Angers Marce",LFJR,
17,Angouleme,N,45,43,48,43.8,45.73,E,0,13,12,13.2,0.22,133,AT,"Aero 10/28",ANGOUéME,ANO,Anglm,Angolm,Angouleme,Angouleme,LFBU,
18,Argentan,N,48,42,34,42.56667,48.7094444,E,0,0,10,0.16667,0.0027778,176,AT,"Aero 04/22",ARGENERO,ARG,Argnt,Argntn,Argentan,Argentan,LFAJ,
19,"Argenton/Creuse",N,46,35,34,35.56667,46.5927778,E,1,31,0,31,1.5166667,115,T,"Gare SNCF",ARGENUSE,ARE,Argen,Argent,ArgentnCrs,ArgentonCres,,
20,"Argenton les Vallees",N,46,58,27,58.45,46.9741667,W,0,27,33,27.55,-0.4591667,130,T,Carriere,ARGENHAT,ARN,Arget,Argeno,ArgntnlsVl,ArgntnlsVlls,,
22,"Aubigny/Nere",N,47,29,0,29,47.4833333,E,2,23,39,23.65,2.3941667,192,AT,"Aero 06/24",AUBIGERE,ABG,AbgnN,AbgnNr,AubignyNer,"Aubigny/Nere",LFEH,
23,Avranches,N,48,39,42,39.7,48.6616667,W,1,24,19,24.31667,-1.4052778,9,AT,"Aero 04/22",AVRANHES,AVR,Avrnc,Avrnch,Avranches,Avranches,LFRW,
24,Ayron,N,46,39,50,39.83333,46.6638889,E,0,4,27,4.45,0.0741667,150,T,"Gare SNCF",AYRON,AYR,Ayron,Ayron,Ayron,Ayron,,
26,Bailleau,N,48,30,59,30.98333,48.5163889,E,1,38,25,38.41667,1.6402778,155,AT,"Aero 18/36 ou 08/26",BAILLEAU,BLL,Baill,Baille,Bailleau,Bailleau,LFFL,
27,"Bain de Bretagne",N,47,47,28,47.46667,47.7911111,W,1,38,10,38.16667,-1.6361111,60,AT,Aero,BAINDGNE,BND,BndBr,BndBrt,BaindBrtgn,BaindeBretgn,LFSS,
29,Barbezieux,N,45,26,51,26.85,45.4475,W,0,10,6,10.1,-0.1683333,80,T,"Centre Ville",BARBEEUX,BRB,Brbzx,Barbzx,Barbezieux,Barbezieux,,
