Site,"French Alpes Outlanding Sites"
"Courtesy of","Paul Ruskin",PaulR1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"31 January 2020"
"Magnetic Variation",0.7E
"Time Zone Name",MET
"File created on Sunday, 02 February 2020 at 20:05 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
Aiton,N,45,33,32,33.53333,45.5588889,E,6,14,3,14.05,6.2341667,300,L,"Page 222: Large flat area. High crops. Sudden wind changes. Power lines N/S. S of road marked fields",723L,ATN,Aiton,Aiton,Aiton,Aiton,,
"Aix en Diois",N,44,41,23,41.38333,44.6897222,E,5,24,30,24.5,5.4083333,500,LPT,"Page 180: 300m Crops. Choose field. airfield in area - see landout book.",512L,AXN,AxnDs,AixnDs,AixenDiois,"Aix en Diois",,
ALBERTVILLE,N,45,37,34,37.56667,45.6261111,E,6,19,43,19.71667,6.3286111,316,A,"Page 66: Circuit to NW.",LFKA,ALB,ALBRT,ALBRTV,ALBERTVILL,ALBERTVILLE,LFKA,
Ampus,N,43,37,6,37.1,43.6183333,E,6,21,3,21.05,6.3508333,625,L,"Page 129: 300m CropCables nr Road",231L,AMP,Ampus,Ampus,Ampus,Ampus,,
ANNECY,N,45,55,48,55.8,45.93,E,6,5,59,5.98333,6.0997222,464,A,"Page 56: App 121.200 above 3500. Twr 118.200. FIS 123.700",LFLP,ANN,ANNEC,ANNECY,ANNECY,ANNECY,LFLP,
ANNEMASSE,N,46,11,30,11.5,46.1916667,E,6,16,6,16.1,6.2683333,493,A,"Page 52:",LFLI,ANE,ANNMS,ANNMSS,ANNEMASSE,ANNEMASSE,LFLI,
Artignosc,N,43,41,5,41.08333,43.6847222,E,6,8,6,8.1,6.135,580,LPT,"Page 109: airfield. Grass. Slight slope up to NE.",211S,ART,Artgn,Artgns,Artignosc,Artignosc,,
ASPRES,N,44,31,4,31.06667,44.5177778,E,5,44,10,44.16667,5.7361111,839,D,"Page 22: Gliding 18/36 Circuit W or 10/28 Circuit S. Do not land in N Wind go to Serre.",LFNJ,ASP,ASPRS,ASPRES,ASPRES,ASPRES,LFNJ,
AUBENASSON,N,44,41,43,41.71667,44.6952778,E,5,9,2,9.03333,5.1505556,250,A,"Page 50: 09/27 700m 123.50 Grass unmarked strip.Circuit to S.",LFJF,ABN,ABNSS,ABNSSN,AUBENASSON,AUBENASSON,LFJF,
Aups,N,43,37,35,37.58333,43.6263889,E,6,10,49,10.81667,6.1802778,450,L,"Page 111: Landing zone. 300m Crop. Choose a Field.",213L,APS,Aups,Aups,Aups,Aups,,
AVIGNON,N,43,59,46,59.76667,43.9961111,E,4,45,16,45.26667,4.7544444,45,A,"Page 6: Call Orange Approach 118.925. Gliders on shorter runway to eastor 12/30. Power on 16R/34L",LFNT,AVG,AVGNN,AVIGNN,AVIGNON,AVIGNON,LFNT,
Banon,N,44,4,0,4,44.0666667,E,5,40,0,40,5.6666667,770,L,"Page 99: Possible landing zone. Caution - a lot of lavender. Two areas - see landout book.",127M,BNN,Banon,Banon,Banon,Banon,,
BARCELONNETTE,N,44,23,14,23.23333,44.3872222,E,6,36,33,36.55,6.6091667,1142,D,"Page 40: Gliding. A/T. Circuit S. Domed runway. Turbulent in strong W wind.",LFMR,BRC,BRCLN,BRCLNN,BARCELNNTT,BARCELONNETT,LFMR,
Barreme,N,43,59,36,59.6,43.9933333,E,6,23,10,23.16667,6.3861111,780,L,"Page 158: 01/19 300m Grass. Lots of ditches to inspect on foot first.Downwind East. Pref land to North. Markers at southern edge field",332D,BRR,Barrm,Barrem,Barreme,Barreme,,
Bathie,N,45,37,32,37.53333,45.6255556,E,6,26,37,26.61667,6.4436111,375,L,"Page 220: 16/34 400m. Crops. Land Parallel to Road in one half. Touch down and taxi within the width of one field only. Short.",722L,BTH,Bathi,Bathie,Bathie,Bathie,,
Bauden,N,43,41,3,41.05,43.6841667,E,6,12,55,12.91667,6.2152778,710,L,"Page 110: Choose field according to crops.",212L,BDN,Baudn,Bauden,Bauden,Bauden,,
Bayon,N,44,20,14,20.23333,44.3372222,E,6,9,52,9.86667,6.1644444,860,L,"Page 146: Meadows. Difficult landing",320DD,BAN,Bayon,Bayon,Bayon,Bayon,,
Bernex,N,46,21,32,21.53333,46.3588889,E,6,38,51,38.85,6.6475,880,L,"Page 196: 08/26 400m each. Grass or crops. Several parallel fields. Track divides area with step of 0.5m next to Track",610L,BRN,Bernx,Bernex,Bernex,Bernex,,
Bonneville,N,46,4,17,4.28333,46.0713889,E,6,21,54,21.9,6.365,450,L,"Page 201: 450m Crops. Easy area. Likely cross wind as valley not aligned with field axis",615L,BON,Bnnvl,Bnnvll,Bonneville,Bonneville,,
Bonnieux,N,43,50,57,50.95,43.8491667,E,5,16,38,16.63333,5.2772222,180,L,"Page 94: Mainly N/S 300m Crops. Choose field",122L,BOI,Bonnx,Bonnix,Bonnieux,Bonnieux,,
