Site,"Bellechasse, Switzerland"
Contest,"Bellechasse Training Camp, 2022"
"Courtesy of","Markus Gnaegi",MarkusG1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"22 June 2022"
"Magnetic Variation",0.9E
"Time Zone Name",MET
"File created on Saturday, 25 June 2022 at 11:58 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,Bellechasse,N,46,58,47,58.78333,46.9797222,E,7,7,57,7.95,7.1325,432,HSFD,Flugplatz,001LSTB,BLL,Bllch,Bllchs,Bellechass,Bellechasse,LSTB,
2,"LSTB 08",N,46,58,44,58.73333,46.9788889,E,7,7,43,7.71667,7.1286111,432,FD,"Pistenschwelle 08",002LSB08,LST,LSTB0,LSTB08,"LSTB 08","LSTB 08",LSTB,
3,"LSTB 26",N,46,58,49,58.81667,46.9802778,E,7,8,10,8.16667,7.1361111,432,FD,"Pistenschwelle 26",003LSB26,LSB,LSTB2,LSTB26,"LSTB 26","LSTB 26",LSTB,
4,Ins,N,47,0,0,0,47,E,7,5,59,5.98333,7.0997222,438,T,,004INS,INS,Ins,Ins,Ins,Ins,,
5,Kerzers,N,46,58,31,58.51667,46.9752778,E,7,11,34,11.56667,7.1927778,443,T,,KERZERS,KRZ,Krzrs,Kerzrs,Kerzers,Kerzers,,
6,Hagneck,N,47,3,19,3.31667,47.0552778,E,7,11,2,11.03333,7.1838889,452,T,,HAGNECK,HGN,Hgnck,Hagnck,Hagneck,Hagneck,,
7,Lignieres,N,47,5,26,5.43333,47.0905556,E,7,4,34,4.56667,7.0761111,795,T,,LIGNIERES,LGN,Lgnrs,Lignrs,Lignieres,Lignieres,,
8,Nods,N,47,6,47,6.78333,47.1130556,E,7,4,52,4.86667,7.0811111,896,T,,NODS,NDS,Nods,Nods,Nods,Nods,,
9,Magglingen,N,47,8,30,8.5,47.1416667,E,7,12,3,12.05,7.2008333,956,T,,MAGGLINGEN,MGG,Mggln,Mgglng,Magglingen,Magglingen,,
10,Ursins,N,46,44,6,44.1,46.735,E,6,40,6,40.1,6.6683333,646,T,,URSINS,URS,Ursns,Ursins,Ursins,Ursins,,
11,Essertines,N,46,42,57,42.95,46.7158333,E,6,38,18,38.3,6.6383333,596,T,,ESRTIN,ESS,Essrt,Essrtn,Essertines,Essertines,,
12,Suchy,N,46,43,22,43.36667,46.7227778,E,6,35,56,35.93333,6.5988889,584,T,,SUCHY,SCH,Suchy,Suchy,Suchy,Suchy,,
14,"Vallorbe gare",N,46,42,58,42.96667,46.7161111,E,6,22,34,22.56667,6.3761111,807,T,,VALLORBE,VLL,Vllrb,Vllrbg,Vallorbegr,Vallorbegare,,
15,"Vallorbe douane",N,46,43,54,43.9,46.7316667,E,6,23,6,23.1,6.385,815,T,,VALLOANE,VAL,Vallo,Vllrbd,Vallorbedn,Vallorbedoun,,
16,Ballaigues,N,46,43,45,43.75,46.7291667,E,6,24,53,24.88333,6.4147222,861,T,,BALLAUES,BAL,Bllgs,Ballgs,Ballaigues,Ballaigues,,
17,Lignerolles,N,46,44,26,44.43333,46.7405556,E,6,27,24,27.4,6.4566667,768,T,,LIGNELES,LIG,Lgnrl,Lgnrll,Lignerolls,Lignerolles,,
18,Suchet,N,46,46,21,46.35,46.7725,E,6,27,59,27.98333,6.4663889,1588,T,,SUCHET,SUC,Sucht,Suchet,Suchet,Suchet,,
19,Baulmes,N,46,47,19,47.31667,46.7886111,E,6,31,26,31.43333,6.5238889,632,T,,BAULME,BLM,Balms,Baulms,Baulmes,Baulmes,,
20,"Baulmes Aiguilles",N,46,48,16,48.26667,46.8044444,E,6,30,59,30.98333,6.5163889,1267,T,,BLMTDO,BAU,Blmsg,Blmsgl,Baulmsglls,BaulmesAglls,,
21,Vuiteboeuf,N,46,48,28,48.46667,46.8077778,E,6,32,58,32.96667,6.5494444,589,T,,VUITEB,VTB,Vutbf,Vuitbf,Vuiteboeuf,Vuiteboeuf,,
22,Auberson,N,46,49,5,49.08333,46.8180556,E,6,27,46,27.76667,6.4627778,1100,T,,LAUBER,ABR,Abrsn,Aubrsn,Auberson,Auberson,,
23,"St Croix",N,46,49,0,49,46.8166667,E,6,30,0,30,6.5,1040,T,,STCROIX,STC,StCrx,StCrox,"St Croix","St Croix",,
24,Replans,N,46,49,29,49.48333,46.8247222,E,6,31,21,31.35,6.5225,1159,T,,REPLAN,RPL,Rplns,Replns,Replans,Replans,,
25,Bullet,N,46,49,50,49.83333,46.8305556,E,6,33,18,33.3,6.555,1143,T,,BULLET,BUL,Bullt,Bullet,Bullet,Bullet,,
26,Chasseron,N,46,51,2,51.03333,46.8505556,E,6,32,20,32.33333,6.5388889,1607,T,,CHSROH,CHS,Chssr,Chssrn,Chasseron,Chasseron,,
27,Mauborget,N,46,51,17,51.28333,46.8547222,E,6,36,38,36.63333,6.6105556,1190,T,,MAUBOR,MBR,Mbrgt,Mabrgt,Mauborget,Mauborget,,
