001ALVORADA_D_NORTE,Cidade,-14.4917,-46.5000
002ANTENA,Chapadao,-15.5622,-46.9439
003ARINOS-AD,Pista Ter 1200m,-15.8917,-46.1000
004BARRA_BURITI,Ponto Virtual,-14.2500,-46.0000
005BEBEDOR,Ponto Virtual,-15.9333,-46.5083
006BEZERRA,Vilarejo,-15.4931,-47.1067
007BORDA,Ponto Virtual,-16.0000,-46.9583
008BRAS,Chacara,-15.4111,-46.8986
009BURACO_ARARAS,Redondo,-15.3833,-47.1139
010BURITIS,Cidade,-15.6275,-46.4250
011CABECEIRA_GRANDE,Cidade,-16.0308,-47.0900
012CABECEIRAS,Pista Terra,-15.8142,-46.9422
013CANA_BRAVA,Ponto Virtual,-15.0000,-46.7500
014CARNE_SECA,Ponto Virtual,-15.1128,-46.6750
015CASCATA,confirmar,-15.3856,-47.0306
016CHAPADA_GAUCHA-E,Pto Virtual,-15.2625,-45.3167
017CHAPADA_GAUCHA-N,Pto Virtual,-15.1597,-45.6183
018CHAPADA_GAUCHA-NE,Fim arados a NE,-15.1000,-45.4000
019CHAPADA_GAUCHA-SW,In�cio arados a SW,-15.4444,-45.8583
020CHAPADA_GAUCHA-W,Ponto Virtual,-15.3000,-45.7500
021CHAPADA_GAUCHA,Cidade MG arados,-15.3000,-45.6250
022CHAPADINHA,Ponto Virtual,-15.9500,-46.7833
023COOPERTINGA,Cooperativa Soja,-14.9000,-46.4833
024COOPERTINGA_N15K,Ponto Virtual,-14.7667,-46.4914
025COOPERTINGA_N30K,Ponto Virtual,-14.6333,-46.5000
026CURVA_BR20,Prox estrada,-15.5406,-47.2972
027D'ABADIA,Cx Dagua Sitio,-14.7997,-46.2642
028DAMIANOPOLIS,Vila prox Mambai,-14.5611,-46.1722
029DON_LAVICO_FAZ,Julio,-15.1572,-46.1806
030DON_LAVICO_W21K,Ponto Virtual,-15.1967,-46.3792
031FAZ_BARRO_BRANCO,Ponto Virtual,-15.2958,-46.8458
032FAZ_JIRU�_N15K,Ponto Virtual,-15.4331,-47.1778
033FAZ-BALAN�A,Pista Agricola arados,-15.1039,-46.3247
034FORMOSA_CAB_05,Pista Asf 1400m,-15.5617,-47.3478
035FORMOSA_CAB_23,Pista Asf 1400m,-15.5506,-47.3414
036FORMOSA_HNG,Hangar Aeroclube,-15.5531,-47.3464
037FORMOSO,Cidade,-14.9517,-46.2342
038FORMOSO_25E,Ponto Virtual,-15.0000,-46.0000
039FORMOSO_W15K,Ponto Virtual,-15.0000,-46.3694
040GARAPUAVA_AVE,Avenida Central,-16.0894,-46.5550
041GARAPUAVA_W,Ponto Virtual,-16.0583,-46.7122
042GO-462,Ponto Virtual,-15.3472,-46.9528
043GOIAMINAS,Cx Dagua Cab Pst,-15.0547,-46.5003
044HIDRELETRICA,Queda Dagua,-15.5200,-47.3867
045JACURUTU,Ponto Virtual,-16.2417,-46.5833
046LAGOA_FEIA,Meio da Lagoa,-15.5717,-47.3050
047LARANJAL,"",-15.5889,-47.3917
048MAMBAI,Cidade,-14.4917,-46.1111
049MAMBAI_E,16k-NE-Mambai,-14.5000,-45.8167
050MAMONEIRA-AD,Pista Pav 1300m,-16.5861,-46.5000
051MURZELA,Ponto Virtual,-15.4333,-46.4500
052NE_200,Ponto Virtual,-14.5917,-45.7500
053NE_250,Ponto Virtual,-14.3333,-45.3833
054PALESTINA,Ponto Virtual,-15.1028,-46.8778
055PANAMBI,Pista Egon,-15.8236,-46.4658
