Site,"Formosa, GO, Brazil"
Contest,"59o Campeonato Brasileiro de Planadores - Etapas Centro-Oeste e Final, 2017"
"Courtesy of","Aeroclube do Planalto Central",AeroclubePC
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"06 August 2017"
"Magnetic Variation",21.0W
"Time Zone Name","Brazil/East"
"File created on Saturday, 26 August 2017 at 04:10 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,"Alvorada d Norte",S,14,29,30,29.5,-14.4916667,W,46,30,0,30,-46.5,632,T,Cidade,ALV,Alvrd,Alvrdd,AlvorddNrt,AlvoradadNrt,,
2,Antena,S,15,33,44,33.73333,-15.5622222,W,46,56,38,56.63333,-46.9438889,1068,T,Chapadao,ANT,Anten,Antena,Antena,Antena,,
3,Arinos-AD,S,15,53,30,53.5,-15.8916667,W,46,6,0,6,-46.1,520,AT,"Pista Ter 1200m",ARN,ArnsD,ArinsD,"Arinos AD","Arinos AD",,
4,"Barra Buriti",S,14,15,0,15,-14.25,W,46,0,0,0,-46,946,T,"Ponto Virtual",BRR,BrrBr,BrrBrt,BarraBurit,"Barra Buriti",,
5,Bebedor,S,15,56,0,56,-15.9333333,W,46,30,30,30.5,-46.5083333,908,T,"Ponto Virtual",BBD,Bebdr,Bebedr,Bebedor,Bebedor,,
6,Bezerra,S,15,29,35,29.58333,-15.4930556,W,47,6,24,6.4,-47.1066667,994,T,Vilarejo,BZR,Bezrr,Bezerr,Bezerra,Bezerra,,
7,Borda,S,16,0,0,0,-16,W,46,57,30,57.5,-46.9583333,906,T,"Ponto Virtual",BRD,Borda,Borda,Borda,Borda,,
8,Bras,S,15,24,40,24.66667,-15.4111111,W,46,53,55,53.91667,-46.8986111,997,T,Chacara,BRS,Bras,Bras,Bras,Bras,,
9,"Buraco Araras",S,15,23,0,23,-15.3833333,W,47,6,50,6.83333,-47.1138889,862,T,Redondo,BRC,Brcrr,Brcrrs,BuracoArrs,BuracoAraras,,
10,Buritis,S,15,37,39,37.65,-15.6275,W,46,25,30,25.5,-46.425,545,T,Cidade,BRT,Burts,Burits,Buritis,Buritis,,
11,"Cabeceira Grande",S,16,1,51,1.85,-16.0308333,W,47,5,24,5.4,-47.09,974,T,Cidade,CBC,CbcrG,CbcrGr,CabecrGrnd,CabeceirGrnd,,
12,Cabeceiras,S,15,48,51,48.85,-15.8141667,W,46,56,32,56.53333,-46.9422222,985,AT,"Pista Terra",CAB,Cbcrs,Cabcrs,Cabeceiras,Cabeceiras,,
13,"Cana Brava",S,15,0,0,0,-15,W,46,45,0,45,-46.75,983,T,"Ponto Virtual",CNB,CnBrv,CanBrv,"Cana Brava","Cana Brava",,
14,"Carne Seca",S,15,6,46,6.76667,-15.1127778,W,46,40,30,40.5,-46.675,898,T,"Ponto Virtual",CRN,CrnSc,CarnSc,"Carne Seca","Carne Seca",,
15,Cascata,S,15,23,8,23.13333,-15.3855556,W,47,1,50,1.83333,-47.0305556,673,T,confirmar,CSC,Casct,Cascat,Cascata,Cascata,,
16,"Chapada Gaucha-E",S,15,15,45,15.75,-15.2625,W,45,19,0,19,-45.3166667,832,T,"Pto Virtual",CHP,ChpdG,ChpdGc,ChapadaGch,ChapadaGauch,,
17,"Chapada Gaucha-N",S,15,9,35,9.58333,-15.1597222,W,45,37,6,37.1,-45.6183333,817,T,"Pto Virtual",CHA,Chapa,Chapad,ChapadGchN,ChapadaGachN,,
18,"Chapada Gaucha-NE",S,15,6,0,6,-15.1,W,45,24,0,24,-45.4,790,T,"Fim arados a NE",CHD,Chapd,Chapaa,ChapadaGau,ChapadaGauca,,
19,"Chapada Gaucha-SW",S,15,26,40,26.66667,-15.4444444,W,45,51,30,51.5,-45.8583333,882,T,"Inicio arados a SW",CHG,ChapG,ChapaG,ChapdGchSW,ChapadaGchSW,,
20,"Chapada Gaucha-W",S,15,18,0,18,-15.3,W,45,45,0,45,-45.75,771,T,"Ponto Virtual",CHU,Chapu,Chapau,ChapadGchW,ChapadaGachW,,
21,"Chapada Gaucha",S,15,18,0,18,-15.3,W,45,37,30,37.5,-45.625,877,T,"Cidade MG arados",CHC,Chapc,Chapac,ChapadaGac,ChapadaGauha,,
