Site,"West Wyalong, New South Wales"
Contest,"Speed Week"
"Courtesy of","Paul Mander",PaulM
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"26 October 2014"
"Magnetic Variation",11.2E
"Time Zone Name","Australia/NSW"
"File created on Tuesday, 28 October 2014 at 00:47 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"CAI Comment","CAI Name","ICAO Identifier",
1,"West Wyalong AP",S,33,56,21,56.35,-33.9391667,E,147,11,37,11.61667,147.1936111,860,HSFTA,,WWL,WWlng,WWylng,"W Wyalong","W Wyalong AP",,"WEST WYALONG",YWWL,
2,"Start Point A",S,33,55,52,55.86667,-33.9311111,E,147,15,16,15.26667,147.2544444,,S,,SPA,"S P A","StPt A","StartPnt A","StartPoint A",,StartPointA,,
3,"Start Point B",S,33,53,16,53.26667,-33.8877778,E,147,10,43,10.71667,147.1786111,,S,,SPB,"S P B","StPt B","StartPnt B","StartPoint B",,StartPointB,,
4,"Start Point C",S,33,57,9,57.15,-33.9525,E,147,9,36,9.6,147.16,,S,,SPC,"S P C","StPt C","StartPnt C","StartPoint C",,StartPointC,,
5,"Albert Silo",S,32,21,16,21.26667,-32.3544444,E,147,30,25,30.41667,147.5069444,725,T,,ALB,Albrt,AlbrtS,AlbertSilo,"Albert Silo",,ALBERTSILO,,
6,"Alectown West Silo",S,32,56,6,56.1,-32.935,E,148,10,24,10.4,148.1733333,1047,T,,ALC,Alctw,Alctwn,AlectwnWSl,AlectownWSil,,ALECTOWNWSIL,,
7,"Ardlethan Silo",S,34,21,37,21.61667,-34.3602778,E,146,54,0,54,146.9,9767,T,,ARD,Ardlt,Ardlth,ArdlethnSl,ArdlethanSil,,ARDLETHANSIL,,
8,"Ariah Park",S,34,20,20,20.33333,-34.3388889,E,147,12,30,12.5,147.2083333,755,T,Silo,ARH,ArhPr,ArhPrk,"Ariah Park","Ariah Park",Silo,"ARIAH PARK",,
9,"Back Creek",S,33,35,53,35.88333,-33.5980556,E,147,52,44,52.73333,147.8788889,758,T,,BCK,BckCr,BckCrk,"Back Creek","Back Creek",,BACKCREEK,,
10,Barmedman,S,34,10,15,10.25,-34.1708333,E,147,23,0,23,147.3833333,830,T,Silo,BRM,Brmdm,Brmdmn,Barmedman,Barmedman,Silo,BARMEDMAN,,
11,Beckom,S,34,20,0,20,-34.3333333,E,146,58,0,58,146.9666667,712,T,,BEC,Beckm,Beckom,Beckom,Beckom,,BECKOM,,
12,Belingeramb,S,33,24,0,24,-33.4,E,145,19,30,19.5,145.325,,T,,BLN,Blngr,Blngrm,Belingermb,Belingeramb,,BELINGERAMB,,
13,"Berendebba Silo",S,33,56,25,56.41667,-33.9402778,E,147,45,9,45.15,147.7525,774,T,,BRN,Brndb,Brndbb,BerendbbSl,BerendebbaSl,,BERENDEBBASL,,
14,Bethungra,S,34,45,51,45.85,-34.7641667,E,147,51,30,51.5,147.8583333,1096,T,,BTH,Bthng,Bthngr,Bethungra,Bethungra,,BETHUNGRA,,
15,"Bobedah Rd Jnc",S,32,18,28,18.46667,-32.3077778,E,146,41,14,41.23333,146.6872222,1083,T,"Road Junction",BBD,BbdhR,BbdhRd,BobdhRdJnc,BobedahRdJnc,Roadjunct,BOBEDAHRDJNC,,
16,"Bogan Gate Silo",S,33,6,30,6.5,-33.1083333,E,147,48,19,48.31667,147.8052778,768,T,Verticals,BGN,BgnGt,BgnGtS,BoganGatSl,BoganGateSil,Verticals,BOGANGATESIL,,
17,Boginderra,S,34,13,0,13,-34.2166667,E,147,37,0,37,147.6166667,860,TA,,BOG,Bgndr,Bgndrr,Boginderra,Boginderra,,BOGINDERRA,,
18,Boorowa,S,34,26,10,26.16667,-34.4361111,E,148,43,1,43.01667,148.7169444,1532,T,,BRW,Boorw,Boorow,Boorowa,Boorowa,,BOOROWA,,
19,"Boree Creek",S,35,6,40,6.66667,-35.1111111,E,146,36,41,36.68333,146.6113889,423,T,Silo,BRC,BrCrk,BorCrk,BoreeCreek,"Boree Creek",Silo,"BOREE CREEK",,
20,Bribbaree,S,34,7,15,7.25,-34.1208333,E,147,52,30,52.5,147.875,932,T,Silo,BRB,Brbbr,Bribbr,Bribbaree,Bribbaree,Silo,BRIBBAREE,,
21,"Bundure Siding",S,35,10,0,10,-35.1666667,E,146,0,32,0.53333,146.0088889,390,T,,BND,BndrS,BndrSd,BundurSdng,BundureSidng,,BUNDURESIDNG,,
22,Buralyang,S,33,59,0,59,-33.9833333,E,146,40,0,40,146.6666667,738,T,,BRL,Brlng,Burlng,Buralyang,Buralyang,,BURALYANG,,
23,"Burcher Silo",S,33,31,3,31.05,-33.5175,E,147,15,25,15.41667,147.2569444,712,T,Verticals,BUR,Brchr,BrchrS,BurcherSil,"Burcher Silo",Verticals,"BURCHER SILO",,
24,"Calleen Silo",S,33,46,52,46.86667,-33.7811111,E,147,6,17,6.28333,147.1047222,915,T,Verticals,CLL,CllnS,CllnSl,CalleenSil,"Calleen Silo",Verticals,"CALLEEN SILO",,
