Site,"Angers-Marce, France"
Contest,"Inter-Regional Grand Ouest 2021"
"Courtesy of","Association Sportive de vol a Voile Angers-Marce (ASVV)",AssociationSVAMASVV
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"27 June 2021"
"Magnetic Variation",1.3W
"Time Zone Name",MET
"File created on Tuesday, 13 July 2021 at 03:29 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
0,LFJR,N,47,33,28,33.46667,47.5577778,W,0,18,6,18.1,-0.3016667,56,HDT,"Angers-Marce Aeroport - Hangar vol a voile",000LFJR,LFJ,LFJR,LFJR,LFJR,LFJR,LFJR,
1,"Seuil 08",N,47,33,28,33.46667,47.5577778,W,0,18,51,18.85,-0.3141667,50,FD,"Piste vol a voile d'Angers",001SEL08,SL0,Sel08,Seul08,"Seuil 08","Seuil 08",LFJR,
2,"Seuil 26",N,47,33,34,33.56667,47.5594444,W,0,18,0,18,-0.3,56,FD,"Piste vol a voile d'Angers",002SEL26,SL2,Sel26,Seul26,"Seuil 26","Seuil 26",LFJR,
3,"Report ouest",N,47,32,5,32.08333,47.5347222,W,0,23,19,23.31667,-0.3886111,23,T,"l'Epiniere",003REPW,RPR,Rprts,Rprtst,Reportoust,"Report ouest",,
4,"Report est",N,47,33,19,33.31667,47.5552778,W,0,13,51,13.85,-0.2308333,63,T,"Eglise de Jarze",004REPE,REP,Repor,Report,"Report est","Report est",,
5,"Depart 1",N,47,30,8,30.13333,47.5022222,W,0,14,52,14.86667,-0.2477778,58,S,"Cimetiere de Fontaine Milon",005DEP1,DPR,Dprt1,Deprt1,"Depart 1","Depart 1",,
6,"Depart 2",N,47,30,14,30.23333,47.5038889,W,0,21,4,21.06667,-0.3511111,47,S,Briancon,006DEP2,DEP,Dprt2,Deprt2,"Depart 2","Depart 2",,
10,Bauge,N,47,32,42,32.7,47.545,W,0,6,34,6.56667,-0.1094444,68,T,"Super U",010BAERU,BAG,Bauge,Bauge,Bauge,Bauge,,
11,Cuon,N,47,28,44,28.73333,47.4788889,W,0,6,2,6.03333,-0.1005556,58,T,Eglise,011CUON,CUN,Cuon,Cuon,Cuon,Cuon,,
12,"Le Gedeniau",N,47,29,40,29.66667,47.4944444,W,0,2,49,2.81667,-0.0469444,65,T,Mairie,012LEIAU,LGD,LeGdn,LeGedn,LeGedeniau,"Le Gedeniau",,
13,Brion,N,47,26,35,26.58333,47.4430556,W,0,9,17,9.28333,-0.1547222,81,T,Eglise,013BRION,BRN,Brion,Brion,Brion,Brion,,
14,"Beaufort en Vallee",N,47,26,25,26.41667,47.4402778,W,0,13,0,13,-0.2166667,30,T,Chateau,014BEORT,BFR,Bfrtn,BfrtnV,BeafrtnVll,BeaufortnVll,,
15,Corne,N,47,28,16,28.26667,47.4711111,W,0,21,0,21,-0.35,32,T,Eglise,015CORNE,CRN,Corne,Corne,Corne,Corne,,
16,"Lycee de Narce",N,47,26,34,26.56667,47.4427778,W,0,25,34,25.56667,-0.4261111,34,T,"Lycee professionnel de Narce",016LYRCE,LCD,LcdNr,LcdNrc,LyceedeNrc,LyceedeNarce,,
17,Rodolphe,N,47,31,30,31.5,47.525,W,0,26,30,26.5,-0.4416667,55,T,Chez,017ROPHE,RDL,Rdlph,Rodlph,Rodolphe,Rodolphe,,
18,"Angers Expo",N,47,29,50,29.83333,47.4972222,W,0,29,47,29.78333,-0.4963889,30,T,"Parc des expositions",018ANXPO,ANG,Angrs,Angrsx,AngersExpo,"Angers Expo",,
19,"Angers Chateau",N,47,28,18,28.3,47.4716667,W,0,33,0,33,-0.55,55,T,,019ANEAU,ANE,Anger,AngrsC,"Angers Ch","Angers Ch",,
20,"Les Ponts de Ce",N,47,25,31,25.51667,47.4252778,W,0,31,10,31.16667,-0.5194444,30,T,"Le pont Dumnacus",020LEECE,LSP,LsPnt,LsPnts,LesPontsdC,LesPontsdeCe,,
21,Savennieres,N,47,22,26,22.43333,47.3738889,W,0,38,50,38.83333,-0.6472222,12,T,"Le pont d'acier",021SARES,SVN,Svnnr,Svnnrs,Savenniers,Savennieres,,
22,"Saint Martin du Fouilloux",N,47,26,2,26.03333,47.4338889,W,0,42,9,42.15,-0.7025,73,T,Cimetiere,022STOUX,StM,StMrt,StMrtn,StMrtndFll,SteMrtndFllx,,
23,"Saint Clement de la Place",N,47,31,30,31.5,47.525,W,0,44,40,44.66667,-0.7444444,62,T,Eglise,023STACE,StC,StClm,StClmn,StClmntdlP,StClmntdlPlc,,
24,Montreuil-Juigne,N,47,32,16,32.26667,47.5377778,W,0,36,50,36.83333,-0.6138889,33,T,Pont,024MOONT,MNT,Mntrl,MntrlJ,MontrelJgn,MontreuilJgn,,
25,"Grey Neuville",N,47,36,8,36.13333,47.6022222,W,0,41,9,41.15,-0.6858333,20,T,"Chez Tonton",025GRLLE,GRN,GrNvl,GrNvll,GreyNeuvll,GreyNeuville,,
