Site,"Jylland, Fyn og Oeernes vendepunkter inklusive flyvepladser"
"Courtesy of","Arne J. Boye-Moeller",ArneJBM2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"01 March, 2017"
"Time Zone Name",MET
Datum,WGC84
"File created on Saturday, 06 July 2019 at 05:37 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],Type,"ICAO Identifier",
344,Aarhuslufthavn,N,56,18,25,18.42,56.307,E,10,37,37,37.62,10.627,82,TA,,ARH,Arhsl,Arhslf,Arhslfthvn,Aarhuslfthvn,"Flyvepladser, hangarer, adm.bygning",EKAH,
33,AarsFlyveplads,N,56,50,53,50.88,56.848,E,9,27,52,27.87,9.4645,119,TA,"Syd hangar",ARS,ArsFl,ArsFlv,ArsFlvplds,AarsFlyvplds,"Flyvepladser, hangarer, adm.bygning",,
860,Aarskirke,N,56,48,18,48.3,56.805,E,9,30,50,30.84,9.514,140,T,,AAR,Arskr,Arskrk,Aarskirke,Aarskirke,Kirker,,
204,Abild,N,54,59,17,59.28,54.988,E,8,51,38,51.63,8.8605,36,T,VejY,ABL,Abild,Abild,Abild,Abild,"Vej/Jernbane Y-gaflinger",,
416,AeroeFlyveplads,N,54,51,9,51.15,54.8525,E,10,27,28,27.46,10.4576667,3,TA,,ARF,ArFlv,ArFlvp,AerFlvplds,AeroeFlvplds,"Alternativ flyveplads",EKAE,
417,AgerbaekKirke,N,55,35,52,35.86,55.5976667,E,8,48,20,48.34,8.8056667,180,T,,AGR,Agrbk,AgrbkK,AgerbakKrk,AgerbaekKirk,Kirker,,
205,Agerskov,N,55,7,45,7.75,55.1291667,E,9,8,29,8.49,9.1415,230,T,RundkoerselOestforbyen,AGE,Agrsk,Agrskv,Agerskov,Agerskov,"Rundk&oslash;rsler",,
135,Albuefyr,N,54,50,8,50.14,54.8356667,E,10,57,43,57.72,10.962,23,T,,ALB,Albfr,Albufr,Albuefyr,Albuefyr,"Master, fyrt&aring;rne, t&aring;rne",,
345,AalholmGods,N,54,39,53,39.88,54.6646667,E,11,43,23,43.39,11.7231667,43,T,,ALH,Alhlm,AlhlmG,AalholmGds,AalholmGods,"Huse, godser, bygninger,slotte",,
145,Ans,N,56,18,43,18.71,56.3118333,E,9,35,56,35.94,9.599,118,T,VejbromidteoverTangesoe,ANS,Ans,Ans,Ans,Ans,Broer,,
27,Arden,N,56,46,11,46.18,56.7696667,E,9,51,35,51.59,9.8598333,262,T,Jernbanestation,ARD,Arden,Arden,Arden,Arden,"Jernbane Stationer",,
398,AarhusSvaeveflyveklubHangar,N,56,10,49,10.81,56.1801667,E,10,4,17,4.29,10.0715,213,TA,HangarpaaTrueSvaeveflyveplads,AAH,ArhsS,ArhsSv,ArhsSvvflv,ArhsSvvflvkl,"Flyvepladser, hangarer, adm.bygning",,
70,AarhusVestMotorvejskryds,N,56,9,25,9.41,56.1568333,E,10,2,41,2.69,10.0448333,70,T,,AAU,ArhsV,ArhsVs,ArhsVstMtr,ArhsVstMtrvj,"Vej/Jernbane kryds",,
98,ArnborgAnkomstvest,N,56,0,37,0.62,56.0103333,E,9,0,30,0.5,9.0083333,150,TA,,ARN,Arnbr,Arnbrg,Arnbrgnkms,Arnbrgnkmstv,"Ankomst, baneende",,
851,ArnborgBanemidte,N,56,0,38,0.63,56.0105,E,9,0,52,0.87,9.0145,130,TA,,ARB,Arnbo,Arnbor,ArnbrgBnmd,ArnborgBnmdt,"Flyvepladser, hangarer, adm.bygning",,
97,ArnborgHangar,N,56,0,38,0.64,56.0106667,E,9,1,19,1.32,9.022,150,TA,,ARO,Arnbg,Arnbog,ArnbrgHngr,ArnborgHangr,"Flyvepladser, hangarer, adm.bygning",,
99,ArnborgOestAnkomst,N,56,0,40,0.67,56.0111667,E,9,1,16,1.26,9.021,130,TA,,ARR,ArnbO,ArnboO,Arnbrgstnk,Arnbrgstnkms,"Ankomst, baneende",,
1,ArnborgRundkoersel,N,56,0,51,0.85,56.0141667,E,8,59,50,59.84,8.9973333,150,T,,ARG,ArnbR,ArnboR,ArnbrgRndk,ArnbrgRndkrs,"Rundk&oslash;rsler",,
171,Aarre,N,55,34,41,34.69,55.5781667,E,8,40,8,40.13,8.6688333,92,T,Kirke,AAE,Aarre,Aarre,Aarre,Aarre,Kirker,,
325,Arrild,N,55,8,57,8.95,55.1491667,E,8,57,44,57.73,8.9621667,108,T,Kirke,ARI,Arrld,Arrild,Arrild,Arrild,Kirker,,
970,Aarslev,N,56,9,11,9.18,56.153,E,10,2,40,2.67,10.0445,26,T,,AAS,Arslv,Aarslv,Aarslev,Aarslev,Broer,,
129,Aarup,N,55,22,29,22.48,55.3746667,E,10,3,3,3.05,10.0508333,295,T,Jernbanestation,ARP,Aarup,Aarup,Aarup,Aarup,"Jernbane Stationer",,
772,AarupJernbanestation,N,55,23,1,23.02,55.3836667,E,10,3,10,3.17,10.0528333,295,T,,AAP,ArpJr,ArpJrn,ArpJrnbnst,ArpJrnbnsttn,"Jernbane Stationer",,
