Site,"Prievidza, Slovakia"
Contest,"FCC Gliding, 2022"
"Courtesy of","Aeroklub letisko Prievidza",AeroklubP1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"21 March 2022"
"Magnetic Variation",3.8E
"Time Zone Name",MET
"File created on Tuesday, 19 April 2022 at 07:51 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,Prievidza,N,48,45,58,45.96667,48.7661111,E,18,35,12,35.2,18.5866667,260,HSFDT,Airport,001,PRV,Prvdz,Privdz,Prievidza,Prievidza,,
2,FL04,N,48,45,45,45.75,48.7625,E,18,34,59,34.98333,18.5830556,260,FD,"Prievidza, Finish Line 04",002,FL0,FL04,FL04,FL04,FL04,,
3,FL22,N,48,46,11,46.18333,48.7697222,E,18,35,33,35.55,18.5925,260,FD,"Prievidza, Finish Line 22",003,FL2,FL22,FL22,FL22,FL22,,
4,Bojnice,N,48,46,48,46.8,48.78,E,18,34,39,34.65,18.5775,320,QT,Castle,004,BJN,Bojnc,Bojnic,Bojnice,Bojnice,,
5,Kos,N,48,44,20,44.33333,48.7388889,E,18,34,48,34.8,18.58,259,T,,005,KOS,Kos,Kos,Kos,Kos,,
6,"Rievidza 3KS",N,48,44,25,44.41667,48.7402778,E,18,33,10,33.16667,18.5527778,265,T,,006,RVD,Rvdz3,Rvdz3K,Rievidz3KS,"Rievidza 3KS",,
7,"Rievidza 3KN",N,48,47,40,47.66667,48.7944444,E,18,37,27,37.45,18.6241667,276,T,,007,RIE,Rievi,Rievid,Rievidz3KN,"Rievidza 3KN",,
8,Sever,N,48,46,55,46.91667,48.7819444,E,18,38,34,38.56667,18.6427778,319,T,"Prievidza, Housing Estate",008,SVR,Sever,Sever,Sever,Sever,,
9,Dolina,N,48,44,59,44.98333,48.7497222,E,18,31,22,31.36667,18.5227778,337,T,NNW,009,DLN,Dolin,Dolina,Dolina,Dolina,,
10,Cigel,N,48,43,58,43.96667,48.7327778,E,18,38,13,38.21667,18.6369444,385.6,qT,Mine,010,CGL,Cigel,Cigel,Cigel,Cigel,,
11,Kanianka,N,48,48,48,48.8,48.8133333,E,18,35,2,35.03333,18.5838889,373,T,,011,KNN,Kannk,Kanink,Kanianka,Kanianka,,
12,Dlzin,N,48,48,16,48.26667,48.8044444,E,18,30,24,30.4,18.5066667,426,LT,,012,DLZ,Dlzin,Dlzin,Dlzin,Dlzin,,
13,"Nedozery Brezany FLD",N,48,48,55,48.91667,48.8152778,E,18,39,16,39.26667,18.6544444,320,T,"Field 110 280.0M",013,NDZ,NdzrB,NdzrBr,NdzrBrznFL,NedzrBrznFLD,,
14,Novaky,N,48,41,55,41.91667,48.6986111,E,18,32,1,32.01667,18.5336111,237.6,T,Chimney,014,NVK,Novak,Novaky,Novaky,Novaky,,
15,"Nitr Rudno",N,48,48,6,48.1,48.8016667,E,18,28,49,28.81667,18.4802778,320.8,2T,Dam,015,NTR,NtrRd,NtrRdn,"Nitr Rudno","Nitr Rudno",,
16,"Nitr Sucany",N,48,43,36,43.6,48.7266667,E,18,28,13,28.21667,18.4702778,280.1,T,,016,NIT,NtrSc,NtrScn,NitrSucany,"Nitr Sucany",,
17,Rokos,N,48,46,7,46.11667,48.7686111,E,18,26,26,26.43333,18.4405556,1009,T,Hill,017,RKS,Rokos,Rokos,Rokos,Rokos,,
18,"Nitr Pravno FLD",N,48,51,30,51.5,48.8583333,E,18,38,22,38.36667,18.6394444,330,LT,"Field 350 1200.0M",018,NIR,NtrPr,NtrPrv,NtrPrvnFLD,NitrPravnFLD,,
19,"Morovno Strip",N,48,45,38,45.63333,48.7605556,E,18,44,33,44.55,18.7425,441,LT,"Abandoned Airstrip Solid 190 460.0M",019,MRV,Morvn,Morovn,Morovno,Morovno,,
20,Bystricany,N,48,39,32,39.53333,48.6588889,E,18,32,39,32.65,18.5441667,317,T,"Abandoned Airfield",020,BST,Bstrc,Bstrcn,Bystricany,Bystricany,,
21,Magura,N,48,52,20,52.33333,48.8722222,E,18,32,0,32,18.5333333,1141,T,"Top of the hill",021,MGR,Magur,Magura,Magura,Magura,,
22,Handlova,N,48,44,13,44.21667,48.7369444,E,18,45,39,45.65,18.7608333,457,T,"Train Bridge",022,HND,Hndlv,Handlv,Handlova,Handlova,,
23,"Cierny Vrch",N,48,48,54,48.9,48.815,E,18,24,32,24.53333,18.4088889,997,5T,Hill,023,CRN,CrnVr,CrnVrc,CiernyVrch,"Cierny Vrch",,
24,"Uhrovec Hrad",N,48,45,14,45.23333,48.7538889,E,18,23,29,23.48333,18.3913889,561.9,QT,Ruins,024,UHR,Uhrvc,UhrvcH,UhrovecHrd,"Uhrovec Hrad",,
25,Tuzina,N,48,53,42,53.7,48.895,E,18,37,18,37.3,18.6216667,420,LT,"Abandoned Airfield",025,TZN,Tuzin,Tuzina,Tuzina,Tuzina,,
