001PRIEVIDZA,Airport,48.7661,18.5867
002FL04,Prievidza Finish Line 04,48.7625,18.5831
003FL22,Prievidza Finish Line 22,48.7697,18.5925
004BOJNICE,Castle,48.7800,18.5775
005KOS,"",48.7389,18.5800
006RIEVIDZA_3KS,"",48.7403,18.5528
007RIEVIDZA_3KN,"",48.7944,18.6242
008SEVER,Prievidza Housing Estate,48.7819,18.6428
009DOLINA,NNW,48.7497,18.5228
010CIGEL,Mine,48.7328,18.6369
011KANIANKA,"",48.8133,18.5839
012DLZIN,"",48.8044,18.5067
013NEDOZERY_BREZANY_FLD,Field 110 280.0M,48.8153,18.6544
014NOVAKY,Chimney,48.6986,18.5336
015NITR_RUDNO,Dam,48.8017,18.4803
016NITR_SUCANY,"",48.7267,18.4703
017ROKOS,Hill,48.7686,18.4406
018NITR_PRAVNO_FLD,Field 350 1200.0M,48.8583,18.6394
019MOROVNO_STRIP,Abandoned Airstrip Solid 190 4,48.7606,18.7425
020BYSTRICANY,Abandoned Airfield,48.6589,18.5442
021MAGURA,Top of the hill,48.8722,18.5333
022HANDLOVA,Train Bridge,48.7369,18.7608
023CIERNY_VRCH,Hill,48.8150,18.4089
024UHROVEC_HRAD,Ruins,48.7539,18.3914
025TUZINA,Abandoned Airfield,48.8950,18.6217
026VYSEHRAD,Hill,48.8761,18.6986
027VYS_VRCH,Hill,48.8111,18.7794
028VTACNIK,Hill,48.6253,18.6333
029V_VRCHPARTIZ,Hill,48.6494,18.4514
030HRADISTE,"",48.6961,18.3908
031JANKOV_VRSOK,Monument,48.7392,18.3661
032KSINNA,Stadium,48.8025,18.3500
033SKACANY,"",48.6614,18.3794
034VALASKA_BELA,"",48.8872,18.3975
035OSLANY,"",48.6189,18.4342
036DOLN_STUBNA_XSTRIP,Cancelled Airstrip Solid 140 4,48.8347,18.8439
037CICMANY_JAVORINKA,Hill,48.9458,18.5303
038KLAK,"",48.5825,18.6436
039V_UHERCE,Dam,48.5997,18.4514
040JANOVA_LEHOTA,Airport For Aerial Work Unoffi,48.6375,18.7975
041STUBNA_KM,Railroad Station,48.7919,18.8819
042TURCIANSKE_TEPLICE,Town,48.8539,18.8686
043BANOVCE,Factory,48.7244,18.2803
044ZLIECHOV,Village,48.9514,18.4406
045PRUSY_FLD,Field 010 430.0M,48.7481,18.2633
046OSECNY,Hill,48.5958,18.3892
047BODOROVA_FLD,Field Grass 350 800.0M,48.8969,18.8483
048KLAK,Hill,48.9800,18.6400
049VRICKO,"",48.9689,18.7072
050LZPT,Partizanske Airport,48.6197,18.3275
051KREMNICA,Town,48.7053,18.9161
052TURCEK,Dam,48.7631,18.9358
053RAKSA,Quarry,48.8764,18.8953
054VELKY_KLIZ,Village,48.5822,18.3719
055RYBANY,Silo,48.6719,18.2631
056KLASTOR_PZNIEVOM,Cemetery,48.9711,18.7972
057SOCOVCE,Hill,48.9481,18.8603
058MALA_LEHOTA,"",48.5017,18.5711
059SLOVALCO,Factory,48.5636,18.8472
060MOTESICE,"",48.8314,18.1853
061OMSENIE,"",48.9017,18.2272
062DRIENOK,Hill,48.8903,18.9617
063VALCA_PIVNICA,Hill,49.0108,18.7897
064HULICKA_KYCERA,Top of the hill,49.0258,18.7444
065SKALKA,Radio Tower,48.7125,19.0039
066SKYCOV,Road Intersection,48.5042,18.4206
067RAJEC_FLD,Field 0110 850.0M,49.0558,18.6197
068BOSANY,Chimney,48.5786,18.2422
069SOLCIANKY,Village,48.6197,18.1964
070SVINNA,Water Dam,48.7886,18.1367
071RAKYTA,Hill,48.4964,18.3942
072DANOVA,Lake,48.9692,18.9192
