Site,Norway
"Courtesy of","Elverum Flyklubb",ElverumF
Dated,"30 April 2022"
"Magnetic Variation",2.2E
"Time Zone Name",MET
"File created on Saturday, 30 April 2022 at 11:21 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
Starmoen,N,60,52,41,52.68333,60.8780556,E,11,40,24,40.4,11.6733333,218,HSFDT,"runway 15/33",STARMO,STR,Strmn,Starmn,Starmoen,Starmoen,ENSM,
"Aa i Orkdal",N,62,59,12,59.2,62.9866667,E,9,44,45,44.75,9.7458333,155,T,"river / road bridge",A,ARK,Arkdl,Aarkdl,"Aa iOrkdal","Aa i Orkdal",,
"Aabogen st",N,60,6,39,6.65,60.1108333,E,12,6,53,6.88333,12.1147222,187,T,"railway station",ABOGEN,ABG,Abgns,Abgnst,"Aabogen st","Aabogen st",,
"Aakernes krk",N,58,44,59,44.98333,58.7497222,E,7,31,2,31.03333,7.5172222,360,T,church,AKERNS,AKR,Akrns,Aakrns,Aakernes,"Aakernes krk",,
Aakrestroemmen,N,61,41,45,41.75,61.6958333,E,11,11,50,11.83333,11.1972222,260,T,"river / RV 217 bridge",AKRSTR,AAK,Akrst,Akrstr,Aakrstrmmn,Aakrestrommn,,
Alappmoen,N,68,59,40,59.66667,68.9944444,E,19,2,43,2.71667,19.0452778,90,LT,field,ALAPMO,ALP,Alppm,Alppmn,Alappmoen,Alappmoen,,
"Aalen krk",N,62,50,38,50.63333,62.8438889,E,11,17,6,17.1,11.285,360,T,church,ALEN,ALN,Aalen,Aalen,"Aalen krk","Aalen krk",,
Altevassdammen,N,68,39,21,39.35,68.6558333,E,18,53,9,53.15,18.8858333,489,T,dan,ALTVAS,ALT,Altvs,Altvss,Altvssdmmn,Altevassdmmn,,
Alvdal,N,62,6,44,6.73333,62.1122222,E,10,37,23,37.38333,10.6230556,475,T,"river / RV 3 bridge",ALVDAL,ALV,Alvdl,Alvdal,Alvdal,Alvdal,,
"Aamli krk",N,58,46,3,46.05,58.7675,E,8,29,16,29.26667,8.4877778,187,T,church,AMLI,AML,Aamli,Aamli,"Aamli krk","Aamli krk",,
"Aandalsnes krk",N,62,33,54,33.9,62.565,E,7,40,52,40.86667,7.6811111,20,T,cemetery,ANDALS,AND,Andls,Andlsn,Aandalsnes,Aandalsnes,,
"Aaraksoeyne flpl",N,59,1,53,1.88333,59.0313889,E,7,33,18,33.3,7.555,235,AT,"runway 01/19",ARAKSO,AAR,Arksn,Arksnf,Aarksnflpl,Aaraksonflpl,ENVE,
"Aardal krk",N,58,42,26,42.43333,58.7072222,E,7,49,26,49.43333,7.8238889,205,T,church,ARDAL,ARD,Aardl,Aardal,"Aardal krk","Aardal krk",,
"Arna st",N,60,25,15,25.25,60.4208333,E,5,28,3,28.05,5.4675,5,T,"railway station",ARNA,ARN,Arnst,Arnast,"Arna st","Arna st",,
"Arneberg krk",N,60,34,4,34.06667,60.5677778,E,12,3,30,3.5,12.0583333,168,T,church,ARNEBG,ARE,Arnbr,Arnbrg,Arneberg,"Arneberg krk",,
"Molde Aaroe Lufthavn",N,62,44,41,44.68333,62.7447222,E,7,15,45,15.75,7.2625,3,AT,"Runway 07/25",ARO,MLD,MldrL,MldrLf,MldrLfthvn,MolderLfthvn,ENML,
"Arvika flpl",N,59,40,30,40.5,59.675,E,12,38,23,38.38333,12.6397222,73,AT,"runway 01/19",ARVIKA,ARV,Arvkf,Arvkfl,Arvikaflpl,"Arvika flpl",ESKV,
"Aasane utel.",N,60,29,10,29.16667,60.4861111,E,5,19,46,19.76667,5.3294444,322,LT,field,ASANE,ASN,Asntl,Aasntl,Aasaneutel,"Aasane utel",,
"Aasen utel",N,63,37,42,37.7,63.6283333,E,11,3,46,3.76667,11.0627778,30,LT,field,ASEN,AAS,Aasen,Aasenu,"Aasen utel","Aasen utel",,
"Aaseral krk",N,58,37,3,37.05,58.6175,E,7,24,51,24.85,7.4141667,270,T,church,ASERAL,ASR,Aasrl,Aaserl,Aaseral,"Aaseral krk",,
"Aasnes krk",N,60,36,36,36.6,60.61,E,11,58,35,58.58333,11.9763889,170,T,church,ASNES,AAN,Aasns,Aasnes,"Aasnes krk","Aasnes krk",,
Atna,N,61,44,14,44.23333,61.7372222,E,10,49,14,49.23333,10.8205556,350,T,"Bridge RV3 / River",ATNA,ATN,Atna,Atna,Atna,Atna,,
Atnbrua,N,61,51,3,51.05,61.8508333,E,10,14,2,14.03333,10.2338889,701,T,"river / RV27 bridge",ATNBRU,ATB,Atnbr,Atnbru,Atnbrua,Atnbrua,,
"Aurdall krk",N,60,55,29,55.48333,60.9247222,E,9,24,48,24.8,9.4133333,455,T,church,AURDAL,AUR,Ardll,Aurdll,Aurdall,"Aurdall krk",,
"Aurlandsvangen utel.",N,60,54,17,54.28333,60.9047222,E,7,11,12,11.2,7.1866667,10,LT,"river / road bridge",AURLND,ARL,Arlnd,Arlnds,Arlndsvngn,Arlndsvngntl,,
