00LJNM_NOVO_MESTO,"",45.8058,15.1119
01SILOS_NM,"",45.7786,15.0597
02SOTESKA,"",45.7614,15.0303
03QLANDIA_NM,"",45.8278,15.1828
04TRORA,"",45.8436,15.1881
05REVOZ,"",45.7950,15.1758
06SENTJERNEJ_ILP,"",45.8561,15.3242
07OPATOVA_GORA,"",45.8464,15.4200
08LJCE_CERKLJE_OB_KRKI,"",45.8997,15.5314
09KRSKO_ILP,"",45.9250,15.5208
10ČATESKE_TOPLICE,"",45.8908,15.6247
11BREGANA,"",45.8572,15.6742
12JAVORICA,"",45.8064,15.3578
13MIKLAVZ,"",45.7767,15.3222
14TRDINOV_TV,"",45.7603,15.3175
15VAHTA,"",45.7244,15.2339
16METLIKA,"",45.6522,15.3158
17GRADAC,"",45.6142,15.2464
18PRILOZJE_UL,"",45.5919,15.2644
19CRNOMELJ,"",45.5706,15.1928
20DRAGATUS_ILP,"",45.5267,15.1658
21VINICA,"",45.4561,15.2492
22SINJI_VRH,"",45.4517,15.1675
23POLJANSKA_GORA,"",45.5222,15.1142
24SEMIC,"",45.6425,15.1625
25GACE_H20,"",45.6625,15.0928
26MIRNA_GORA,"",45.6292,15.1028
27KOPRIVNIK_ILP?,"",45.6006,15.0242
28KOCEVSKI_ROG,"",45.6867,14.9939
29NOVI_LAZI_UL,"",45.5706,14.8569
30KOCEVSKA_REKA_ILP?,"",45.5722,14.8003
31STOJNA,"",45.6356,14.8206
32GOTENICA,"",45.6131,14.7472
33GOTENISKI_SNEZNIK,"",45.5936,14.7317
34RIBNICA_ILP,"",45.7256,14.7444
35RIBNICA_UL,"",45.7442,14.7128
36VELIKA_GORA,"",45.7156,14.6750
37BABNO_POLJE,"",45.6500,14.5333
38SNEZNIK,"",45.5894,14.4433
39LUKNJE_NADLESK_ILP,Začetku Terena Pri Pristanku V,45.7003,14.4553
40CERKNICA_UL,"",45.7786,14.3864
41BLOKE_ILP,"",45.7747,14.4989
42DOBREPOLJE_ILP?,"",45.7836,14.7636
43SMUKA,"",45.7614,14.9297
44SOTESKA,"",45.7881,15.0208
45DVOR,"",45.8081,14.9644
46ZUZEMBERK,"",45.8342,14.9361
47TREBNJE_ILP,"",45.9119,15.0025
48KRIM,"",45.9239,14.4728
49DOB_ILP,"",45.9497,15.0931
50ZBURE_ILP,"",45.9108,15.2714
51KRMELJ,"",45.9853,15.1850
52SEVNICA,"",46.0108,15.2981
53KOMPOLJE_ILP,"",46.0431,15.2569
54LISCA,"",46.0675,15.2864
55BOHOR,"",46.0681,15.4306
56KUM_TV,"",46.0883,15.0725
57IMENO_UL,"",46.1269,15.6086
58PODCETRTEK_GR,"",46.1594,15.5914
59LASKO,"",46.1508,15.2358
60MALIC,"",46.1836,15.2089
61SENTJUR,"",46.2089,15.3903
62PREBOLD_UL,"",46.2425,15.0736
63LJCL_CELJE,"",46.2456,15.2231
64KOSTRIVNICA_UL,"",46.2581,15.5839
65LJSK_SLOVENSKE_KONJICE,"",46.3106,15.4917
66KUNIGUNDA,"",46.2986,15.2175
67KONJISKA_GORA,"",46.3347,15.3653
68LJSO_SOSTANJ_VELENJE,"",46.3967,15.0461
69LJSG_SLOVENJ_GRADEC,"",46.4717,15.1175
70ROGLA,"",46.4544,15.3342
