001HOBBS,"",32.7667,-103.2089
002ABANDONED,"",32.9439,-103.1236
003ANDREWS,"",32.3311,-102.5294
004BIG_SPRING,"",32.2125,-101.5217
005BROWNFIELD,"",33.1731,-102.1931
006CAPROCK_STATION,"",33.3319,-103.5658
007COLEMAN_CATTLE_COMPANY_NR_1,"",32.5342,-101.7250
008CRANE,"",31.4153,-102.3631
009CROSSROADS,"",33.5125,-103.3397
010DENVER_CITY,"",32.9750,-102.8422
011EUNICE,"",32.4569,-103.2400
012HAGERMAN_CUT-OFF,"",33.0086,-103.8014
013HAMILTON,"",32.7319,-102.9439
014HEREFORD,"",34.8606,-102.3258
015INTERSECTION_180_&_303,"",32.7108,-102.4164
016JAL,"",32.1311,-103.1547
017KENNA,"",33.8425,-103.7722
018LAMESA,"",32.7564,-101.9203
019LEVELLAND,"",33.5525,-102.3725
020LITTLEFIELD,"",33.9239,-102.3867
021LOVINGTON,"",32.9539,-103.4089
022MABEE_RANCH,"",32.2169,-102.1600
023MALJAMAR,"",32.8561,-103.7628
024MONAHANS,"",31.5825,-102.9092
025MORTON,"",33.7292,-102.7339
026MULESHOE,"",34.1850,-102.6411
027PECOS,"",31.3825,-103.5108
028PLAINS,"",33.2172,-102.8300
029PORTALES,"",34.1456,-103.4103
030POST,"",33.2033,-101.3383
031RAILROAD_CROSSING,"",32.5300,-103.7989
032REESE_AUXILLARY,"",33.3664,-102.3703
033REESE_CENTER,"",33.5903,-102.0367
034SEAGRAVES,"",32.9544,-102.5408
035SEMINOLE,"",32.6753,-102.6528
036SLATON,"",33.4853,-101.6617
037TAHOKA,"",33.1811,-101.8194
038TATUM,"",33.2608,-103.2786
039TULIA,"",34.5669,-101.7814
040VEGA,"",35.2308,-102.3989
041WINK,"",31.7797,-103.2017
042GAS_STATION,"",32.6967,-103.1275
043REFINERY,"",32.8806,-103.3028
050START-FINISH,"",32.7619,-103.2167
051START_A,"",32.8344,-103.2167
052START_B,"",32.7619,-103.1306
053START_C,"",32.6875,-103.2172
054START_D,"",32.7619,-103.3028
071ARKANSAS_JUNCTION,"",32.6975,-103.3556
072STATE_LINE_RD,"",32.7258,-103.0581
074MONUMENT,"",32.6142,-103.3164
075BUCKEYE,"",32.8025,-103.5044
076HIGGINBOTHAM,"",32.9011,-102.9933
077MARATHON_RD,"",32.6250,-103.5158
078DENTON_GAS,"",33.0503,-103.1725
079OASIS_GIN,"",32.6139,-102.9092
080PLEASANT_HILL,"",33.0514,-102.6081
081TOKIO,"",33.1828,-102.5678
082KOMEGAY,"",32.5500,-103.0667
083TUCUMCARI_MUNI,"",35.1828,-103.6031
084VAUGHN_MUNI,"",34.6044,-105.1919
085FORT_SUMNER_MUNI,"",34.4889,-104.2164
086ARTESIA_MUNI,"",32.8519,-104.4675
087FORT_STOCKTON,"",30.9153,-102.9128
088SIERRA_BLANCA,"",33.4608,-105.5300
089IRAAN,"",30.9061,-101.8897
090REAGAN_COUNTY,"",31.1978,-101.4753
091DELL_CITY_MUNI,"",31.9475,-105.1917
092VAN_HORN,"",31.0578,-104.7839
093SEVEN_SPRINGS,"",30.9197,-103.7833
094ALPINE,"",30.3842,-103.6836
095MARFA_MUNI,"",30.3711,-104.0175
096TRIANGLE_RANCH,"",31.7181,-104.5981
097SNYDER,"",32.6933,-100.9506
098SONORA,"",30.5856,-100.6486
099OZONA_MUNI,"",30.7353,-101.2022
100PLAINVIEW,"",34.1681,-101.7172
101CLARENDON,"",34.9114,-100.8694
102PADUCAH,"",34.0275,-100.2819
ABERNATHY,"",33.8458,-101.7631
AERO,"",34.4158,-103.1478
AKIN,"",34.7722,-103.8561
ALVIE_COLE_RANCH,"",31.6436,-100.9694
BARTOS_FARM,"",33.4725,-101.7853
