Site,"Hobbs, New Mexico"
Contest,"15 Meter and Open Class Nationals, 2022"
"Courtesy of","David Mockler",DavidM2
Via,"Marshall Mcclung"
Dated,"30 April 2022"
"Magnetic Variation",7.7E
"Time Zone",-7.0
"Time Zone Name","US/Mountain"
Datum,100
"File created on Sunday, 01 May 2022 at 01:51 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,"CAI Name","ICAO Identifier",
1,Hobbs,N,32,46,0,46,32.7666667,W,103,12,32,12.53333,-103.2088889,3707,TAP,HBB,Hobbs,Hobbs,Hobbs,Hobbs,"New Mexico","01 Hobbs",NM83,
2,Abandoned,N,32,56,38,56.63333,32.9438889,W,103,7,25,7.41667,-103.1236111,3700,T,ABN,Abndn,Abndnd,Abandoned,Abandoned,,"02 Abandoned",,
3,Andrews,N,32,19,52,19.86667,32.3311111,W,102,31,46,31.76667,-102.5294444,3178,TA,AND,Andrw,Andrws,Andrews,Andrews,Texas,"03 Andrews",E11,
4,"Big Spring",N,32,12,45,12.75,32.2125,W,101,31,18,31.3,-101.5216667,2593,TA,BGS,BgSpr,BgSprn,"Big Spring","Big Spring",Texas,"04 BigSpring",BPG,
5,Brownfield,N,33,10,23,10.38333,33.1730556,W,102,11,35,11.58333,-102.1930556,3263,TA,BRW,Brwnf,Brwnfl,Brownfield,Brownfield,Texas,"05 Brownfild",BFE,
6,"Caprock Station",N,33,19,55,19.91667,33.3319444,W,103,33,57,33.95,-103.5658333,4200,T,CPR,Cprck,CprckS,CaprockSt.,"Caprock Sta.",,"06 CaprckSt.",,
7,"Coleman Cattle Company Nr 1",N,32,32,3,32.05,32.5341667,W,101,43,30,43.5,-101.725,2820,TAP,CLM,ClmnC,ClmnCt,ClmnCttlCm,ClmnCttlCmpn,Texas,"07 ClmnCttlC",75TA,
8,Crane,N,31,24,55,24.91667,31.4152778,W,102,21,47,21.78333,-102.3630556,2552,TA,CRN,Crane,Crane,Crane,Crane,Texas,"08 Crane",E13,
9,Crossroads,N,33,30,45,30.75,33.5125,W,103,20,23,20.38333,-103.3397222,4118,T,CRS,Crssr,Crssrd,Crossroads,Crossroads,,"09 Crossrods",,
10,"Denver City",N,32,58,30,58.5,32.975,W,102,50,32,50.53333,-102.8422222,3575,TA,DNV,DnvrC,DenvrC,"Denver C","Denver City",Texas,"10 Denver C",E57,
11,Eunice,N,32,27,25,27.41667,32.4569444,W,103,14,24,14.4,-103.24,3569,TL,ENC,Eunic,Eunice,Eunice,Eunice,,"11 Eunice",,
12,"Hagerman Cut-off",N,33,0,31,0.51667,33.0086111,W,103,48,5,48.08333,-103.8013889,4450,T,HGR,Hgrmn,HgrmnC,HagrmnCtff,HagermanCtff,,"12 HgrmnCtff",,
13,Hamilton,N,32,43,55,43.91667,32.7319444,W,102,56,38,56.63333,-102.9438889,3520,TAP,HML,Hmltn,Hamltn,Hamilton,Hamilton,Texas,"13 Hamilton",5TA0,
14,Hereford,N,34,51,38,51.63333,34.8605556,W,102,19,33,19.55,-102.3258333,3783,TA,HRF,Hrfrd,Herfrd,Hereford,Hereford,Texas,"14 Hereford",HRX,
15,"Intersection 180 & 303",N,32,42,39,42.65,32.7108333,W,102,24,59,24.98333,-102.4163889,3225,T,Int,Int.1,Int.18,Int.180+30,"Int. 180+303",,"15 Int.180+3",,
16,Jal,N,32,7,52,7.86667,32.1311111,W,103,9,17,9.28333,-103.1547222,3115,TA,JAL,Jal,Jal,Jal,Jal,"New Mexico","16 Jal",E26,
17,Kenna,N,33,50,33,50.55,33.8425,W,103,46,20,46.33333,-103.7722222,4650,T,KNN,Kenna,Kenna,Kenna,Kenna,,"17 Kenna",,
18,Lamesa,N,32,45,23,45.38333,32.7563889,W,101,55,13,55.21667,-101.9202778,2998,TA,LMS,Lames,Lamesa,Lamesa,Lamesa,Texas,"18 Lamesa",2F5,
19,Levelland,N,33,33,9,33.15,33.5525,W,102,22,21,22.35,-102.3725,3508,TA,LVL,Lvlln,Lvllnd,Levelland,Levelland,Texas,"19 Levelland",LLN,
20,Littlefield,N,33,55,26,55.43333,33.9238889,W,102,23,12,23.2,-102.3866667,3614,TA,LTT,Lttlf,Lttlfl,Littlefild,Littlefield,Texas,"20 Littlefld",LIU,
21,Lovington,N,32,57,14,57.23333,32.9538889,W,103,24,32,24.53333,-103.4088889,3978,TA,LVN,Lvngt,Lvngtn,Lovington,Lovington,"New Mexico","21 Lovington",E06,
22,"Mabee Ranch",N,32,13,1,13.01667,32.2169444,W,102,9,36,9.6,-102.16,2862,TAP,MBR,MabRc,MabeRc,"Mabee Rc","Mabee Ranch",Texas,"22 Mabee Rc",7TX5,
23,Maljamar,N,32,51,22,51.36667,32.8561111,W,103,45,46,45.76667,-103.7627778,4172,T,MLJ,Mljmr,Maljmr,Maljamar,Maljamar,,"23 Maljamar",,
24,Monahans,N,31,34,57,34.95,31.5825,W,102,54,33,54.55,-102.9091667,2613,TA,MNH,Mnhns,Monhns,Monahans,Monahans,Texas,"24 Monahans",E01,
