001AISTISKIAI,"",54.4228,23.0186
002AKMENt,Airfield,56.2431,22.7353
003ALANTA,"",55.3511,25.2953
004ALIONYS,"",55.0217,25.1081
005ALYTUS,Airfield,54.4144,24.0583
006ALIZAVA,"",55.9731,24.9986
007ANYKSCIAI,"",55.5242,25.1008
008ANTASAVA,"",55.9053,24.8019
009ARIOGALA,"",55.2656,23.4644
010ASLEDZIAI,"",56.0281,22.0575
011AUGUSTOW,"",53.8378,22.9886
012AUKSTADVARIS,"",54.5800,24.5261
013AZUOLU_BUDA,"",54.7053,23.5247
014BAGASLAVISKI,"",55.0728,24.7694
015BAGRENAS,"",54.6511,23.9986
016BALAMUTOWO,"",53.8964,22.2464
017BALBIERISKIS,"",54.5172,23.8892
018BARGLOW,"",53.7789,22.8358
019BARTNIA_G�RA,"",54.1456,22.7239
020BARTNINKAI,"",54.5017,23.0250
021BEIZIONYS,"",54.6814,24.4864
022BEKUPE,"",55.1114,25.2125
023BETYGALA,"",55.3614,23.3683
024BIALA_PISKA,"",53.6097,22.0572
025BIALASZEWO,"",53.5103,22.5072
026BIALYSTOK,"",53.1292,23.1633
027BIKAVENAI,"",55.4050,21.9925
028BIRSTONAS,"",54.6028,24.0347
029BIRZAI_AF,Airfield,56.1761,24.7611
030BIRZAI_FIN,"",56.1725,24.7656
031BISZTYNE,"",54.0892,20.9164
032BOBRISKES,"",54.3317,24.4958
033BOBROWISKO,"",54.1769,23.1119
034BOKSU,"",54.3075,23.0592
035BRYCHY,"",53.3578,22.4572
036BUDWIEC,"",54.0019,23.4775
037BUKONYS,"",55.2261,24.3706
038BUTRIMONYS,"",54.5025,24.2481
039CEKISKE,"",55.1583,23.5211
040CHORZELE,"",53.2492,20.9103
041CIBULIAI,"",54.1858,23.8653
042CIECHANOW,"",52.8789,20.6261
043CINKISKIS,"",55.1392,23.7233
044DAINAVA,"",54.2525,24.9586
045DARSUNISKIS,"",54.7344,24.1136
046DAUGAI,"",54.3597,24.3442
047DAUGAILIAI,"",55.5889,25.8344
048DEBOWO,"",53.6139,22.9367
049DIDZIASALIS,"",55.2364,26.1856
050DLUTOWKA,"",53.1183,21.2683
051DOBROWA_BIALOSTOCKA,"",53.6567,23.3536
052DOLIWY,"",54.0311,22.2989
053DRUSKININKAI,Airfield,54.0158,23.9439
054DUBINGIAI,"",55.0581,25.4533
055DUSETOS,"",55.7436,25.8358
056DUSMENYS,"",54.4353,24.5017
057DZIEDZIULE,"",54.2128,23.2783
058ELEKTRENAI,"",54.7694,24.6475
059ELK,"",53.8161,22.3683
060ENDREJAVAS,"",55.6894,21.7219
061ERZVILKAS,"",55.2600,22.7056
062EZERELIS,"",54.8819,23.6042
063FINISH_LINE_2,"",54.6503,24.0533
064FINISH_LINE_1,"",54.6500,24.0631
065GAULENAI,"",55.8639,22.6194
066GELEZIAI,"",55.8436,24.6994
067GELEZINIAI,"",54.4778,23.4739
068GELGAUDISKIS,"",55.0808,22.9775
069GERMANISKIS,"",56.3753,24.6475
070GIRDZIAI,"",55.1619,22.7969
071GIRKALNIS,"",55.2264,23.2017
072GIZYCKO,"",54.0342,21.7767
073GLITISKES,"",54.9839,25.2308
074GONIADZ,"",53.4817,22.7506
075GORKLO,"",53.8836,21.7114
076GRAIEWO,"",53.6461,22.4594
077GRAZISKIAI,"",54.4664,22.9219
