Site,"Pociunai, Lithuania [EGC and WGC]"
Contest,"21st FAI European and 4th FAI 13.5M World Gliding Championships"
"Courtesy of","Arturas Klimasauskas",ArturasK2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"13 June 2022"
"Magnetic Variation",8.0E
"Time Zone Name",MET
"File created on Thursday, 23 June 2022 at 12:18 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,Aistiskiai,N,54,25,22,25.36667,54.4227778,E,23,1,7,1.11667,23.0186111,224,T,,,AST,Astsk,Aistsk,Aistiskiai,Aistiskiai,,
2,Akmene,N,56,14,35,14.58333,56.2430556,E,22,44,7,44.11667,22.7352778,70,AT,Airfield,,AKM,Akmen,Akmene,Akmene,Akmene,EYNA,
3,Alanta,N,55,21,4,21.06667,55.3511111,E,25,17,43,17.71667,25.2952778,138,T,,,ALN,Alant,Alanta,Alanta,Alanta,,
4,Alionys,N,55,1,18,1.3,55.0216667,E,25,6,29,6.48333,25.1080556,135,T,,,ALI,Alins,Alions,Alionys,Alionys,,
5,Alytus,N,54,24,52,24.86667,54.4144444,E,24,3,30,3.5,24.0583333,87,AT,Airfield,,ALT,Alyts,Alytus,Alytus,Alytus,EYAL,
6,Alizava,N,55,58,23,58.38333,55.9730556,E,24,59,55,59.91667,24.9986111,80,T,,,ALZ,Alizv,Alizav,Alizava,Alizava,,
7,Anyksciai,N,55,31,27,31.45,55.5241667,E,25,6,3,6.05,25.1008333,70,T,,,ANK,Anksc,Anyksc,Anyksciai,Anyksciai,,
8,Antasava,N,55,54,19,54.31667,55.9052778,E,24,48,7,48.11667,24.8019444,70,T,,,ANT,Antsv,Antasv,Antasava,Antasava,,
9,Ariogala,N,55,15,56,15.93333,55.2655556,E,23,27,52,27.86667,23.4644444,81,T,,,ARG,Arigl,Ariogl,Ariogala,Ariogala,,
10,Asledziai,N,56,1,41,1.68333,56.0280556,E,22,3,27,3.45,22.0575,135,T,,,ASL,Asldz,Asledz,Asledziai,Asledziai,,
11,Augustow,N,53,50,16,50.26667,53.8377778,E,22,59,19,59.31667,22.9886111,124,T,,,AGS,Agstw,Augstw,Augustow,Augustow,,
12,Aukstadvaris,N,54,34,48,34.8,54.58,E,24,31,34,31.56667,24.5261111,150,T,,,AKS,Akstd,Akstdv,Aukstadvrs,Aukstadvaris,,
13,"Azuolu Buda",N,54,42,19,42.31667,54.7052778,E,23,31,29,31.48333,23.5247222,60,T,,,AZL,AzlBd,AzulBd,AzuoluBuda,"Azuolu Buda",,
14,Bagaslaviski,N,55,4,22,4.36667,55.0727778,E,24,46,10,46.16667,24.7694444,130,T,,,BGS,Bgslv,Bgslvs,Bagaslavsk,Bagaslaviski,,
15,Bagrenas,N,54,39,4,39.06667,54.6511111,E,23,59,55,59.91667,23.9986111,97,T,,,BGR,Bgrns,Bagrns,Bagrenas,Bagrenas,,
16,Balamutowo,N,53,53,47,53.78333,53.8963889,E,22,14,47,14.78333,22.2463889,132,T,,,BLM,Blmtw,Balmtw,Balamutowo,Balamutowo,,
17,Balbieriskis,N,54,31,2,31.03333,54.5172222,E,23,53,21,53.35,23.8891667,61,T,,,BLB,Blbrs,Blbrsk,Balbiersks,Balbieriskis,,
18,Barglow,N,53,46,44,46.73333,53.7788889,E,22,50,9,50.15,22.8358333,127,T,,,BRG,Brglw,Barglw,Barglow,Barglow,,
19,"Bartnia Gora",N,54,8,44,8.73333,54.1455556,E,22,43,26,43.43333,22.7238889,200,T,,,BRT,BrtnG,BrtnGr,BartniaGor,"Bartnia Gora",,
20,Bartninkai,N,54,30,6,30.1,54.5016667,E,23,1,30,1.5,23.025,107,T,,,BAR,Brtnn,Brtnnk,Bartninkai,Bartninkai,,
21,Beizionys,N,54,40,53,40.88333,54.6813889,E,24,29,11,29.18333,24.4863889,185,T,,,BZN,Bezns,Beizns,Beizionys,Beizionys,,
22,Bekupe,N,55,6,41,6.68333,55.1113889,E,25,12,45,12.75,25.2125,137,T,,,BKP,Bekup,Bekupe,Bekupe,Bekupe,,
23,Betygala,N,55,21,41,21.68333,55.3613889,E,23,22,6,22.1,23.3683333,96,T,,,BTG,Betgl,Betygl,Betygala,Betygala,,
24,"Biala Piska",N,53,36,35,36.58333,53.6097222,E,22,3,26,3.43333,22.0572222,138,T,,,BLP,BlPsk,BilPsk,BialaPiska,"Biala Piska",,
25,Bialaszewo,N,53,30,37,30.61667,53.5102778,E,22,30,26,30.43333,22.5072222,120,T,,,BLS,Blszw,Bilszw,Bialaszewo,Bialaszewo,,
26,Bialystok,N,53,7,45,7.75,53.1291667,E,23,9,48,9.8,23.1633333,141,T,,,BIA,Blstk,Bilstk,Bialystok,Bialystok,,
27,Bikavenai,N,55,24,18,24.3,55.405,E,21,59,33,59.55,21.9925,67,T,,,BKV,Bikvn,Bikavn,Bikavenai,Bikavenai,,
