Site,"Niederoeblarn, Austria"
Contest,"6. Grimming TAL 2022"
"Courtesy of","Tibor Schidt",TiborS1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"16 June 2022"
"Magnetic Variation",2.6E
"Time Zone Name",MET
"File created on Wednesday, 29 June 2022 at 05:23 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,Niederoeblarn,N,47,28,43,28.71667,47.4786111,E,14,0,28,0.46667,14.0077778,652,HSDF,Flugplatz,001,NDR,Ndrbl,Ndrblr,Niederblrn,Niederoeblrn,LOGO,
2,"Abflug Sued",N,47,23,9,23.15,47.3858333,E,13,52,10,52.16667,13.8694444,1610,5S,Abflugpunkt,002,ABF,Abflg,AbflgS,AbflugSued,"Abflug Sued",,
3,"Grimming Gipfel",N,47,31,15,31.25,47.5208333,E,14,1,2,1.03333,14.0172222,2361,5S,Abflugpunkt,003,GRM,Grmmn,Grmmng,GrmmngGpfl,GrimmingGpfl,,
4,Donnersbachwald,N,47,23,3,23.05,47.3841667,E,14,6,57,6.95,14.1158333,976,5S,Abflugpunkt,004,DNN,Dnnrs,Dnnrsb,Dnnrsbchwl,Donnrsbchwld,,
5,"Gross Soelk Kirche",N,47,24,33,24.55,47.4091667,E,13,57,59,57.98333,13.9663889,941,5S,Abflugpunkt,005,GRS,GrssS,GrssSl,GrossSolkK,"Gross SoelkK",,
6,"Haus im Enns",N,47,25,6,25.1,47.4183333,E,13,46,48,46.8,13.78,705,5S,Abflugpunkt,006,HSM,Hsmnn,Hsmnns,HausimEnns,"Haus im Enns",,
7,"Hauser Kaibling",N,47,22,42,22.7,47.3783333,E,13,46,12,46.2,13.77,1847,5S,Abflugpunkt,007,HSR,HsrKb,HsrKbl,HausrKblng,HauserKablng,,
8,"Kammspitz Kar",N,47,28,35,28.58333,47.4763889,E,13,53,5,53.08333,13.8847222,2139,5S,Abflugpunkt,008,KMM,Kmmsp,Kmmspt,KammsptzKr,KammspitzKar,,
9,"Stoderzinken Steinerhaus",N,47,27,30,27.5,47.4583333,E,13,48,52,48.86667,13.8144444,1829,5S,Abflugpunkt,009,STD,Stdrz,Stdrzn,StdrznknSt,StdrznknStnr,,
10,"Achenkirch Kirche",N,47,31,40,31.66667,47.5277778,E,11,42,26,42.43333,11.7072222,916,T,CHURCH,010,ACH,Achnk,Achnkr,AchenkrchK,"Achenkirch K",,
11,"Admont Stift Kirche",N,47,34,31,34.51667,47.5752778,E,14,27,42,27.7,14.4616667,640,T,CHURCH,011,ADM,Admnt,AdmntS,AdmntStftK,AdmontStiftK,,
12,"Altaussee See AL",N,47,38,9,38.15,47.6358333,E,13,46,8,46.13333,13.7688889,710,LT,EmergField,012,ALT,Altss,AltssS,AltausseSL,AltausseeSeL,,
13,"Bad Goisern",N,47,37,42,37.7,47.6283333,E,13,36,42,36.7,13.6116667,565,LT,EmergField,013,BGS,BGsrn,BGosrn,"B Goisern","Bad Goisern",,
14,"Bad Hofgastein Kirche",N,47,10,16,10.26667,47.1711111,E,13,6,26,6.43333,13.1072222,858,T,CHURCH,014,BHF,BHfgs,BHfgst,BHofgastnK,BHofgasteinK,,
15,"Bad Mitterndorf",N,47,33,18,33.3,47.555,E,13,55,58,55.96667,13.9327778,809,T,CHURCH,015,BMT,BMttr,BMttrn,BMittrndrf,BMitterndorf,,
16,"Bischofshofen Bf",N,47,25,7,25.11667,47.4186111,E,13,13,15,13.25,13.2208333,543,T,RAILWAYST,016,BSC,Bschf,Bschfs,BschfshfnB,BischfshfnBf,,
17,Feldkirchen,N,46,42,31,42.51667,46.7086111,E,14,4,35,4.58333,14.0763889,521,AT,Flugplatz,017,FLD,Fldkr,Fldkrc,Feldkirchn,Feldkirchen,LOKF,
18,"Ferlach Glainach",N,46,31,57,31.95,46.5325,E,14,19,51,19.85,14.3308333,457,AT,Flugplatz,018,FRL,Frlch,FrlchG,FrlchGlnch,FerlachGlnch,LOKG,
19,"Friesach Hirth",N,46,55,39,55.65,46.9275,E,14,25,55,25.91667,14.4319444,616,AT,Flugplatz,019,FRS,Frsch,FrschH,FrischHrth,FriesachHrth,LOKH,
20,Fuerstenfeld,N,47,3,43,3.71667,47.0619444,E,16,5,4,5.06667,16.0844444,253,AT,Flugplatz,020,FUE,Frstn,Frstnf,Fuerstnfld,Fuerstenfeld,LOGF,
21,"Fusch Glocknerstrasse",N,47,13,38,13.63333,47.2272222,E,12,49,34,49.56667,12.8261111,819,T,CHURCH,021,FSC,FschG,FschGl,FschGlcknr,FschGlcknrst,,
22,Gailbergsattel,N,46,43,5,43.08333,46.7180556,E,12,58,2,58.03333,12.9672222,981,T,,022,GLB,Glbrg,Glbrgs,Galbrgsttl,Gailbergsttl,,
23,"Gerlos Staudamm",N,47,14,13,14.21667,47.2369444,E,12,5,3,5.05,12.0841667,1398,T,STAUDAMM,023,GRL,GrlsS,GrlsSt,GerlsStdmm,GerlosStadmm,,
