Site,"Stuede Bernsteinsee, Niedersachsen, Germany"
Contest,"Vergleichsfliegen mit D-Kader NDS 2019"
"Courtesy of","Leif Eichhorn",LeifE
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"23 April 2019"
"Magnetic Variation",1.8E
"File created on Saturday, 27 April 2019 at 20:42 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"AA-1 Ehra",N,52,34,9,34.15,52.5691667,E,10,47,14,47.23333,10.7872222,75,T,,AA-1_HRA,A1H,AA1hr,AA1Ehr,"AA 1 Ehra","AA 1 Ehra",,
"AA-2 Barwedel",N,52,31,18,31.3,52.5216667,E,10,46,52,46.86667,10.7811111,75,T,,"AA-2 BAR",A2B,A2Brw,A2Brwd,AA2Barwedl,"AA 2Barwedel",,
"AA-3 Wahrenholz",N,52,36,45,36.75,52.6125,E,10,36,2,36.03333,10.6005556,59,T,,AA-3_OLZ,A3W,A3Whr,A3Whrn,AA3Whrnhlz,AA3Wahrenhlz,,
"AA-4 Westerbeck",N,52,30,35,30.58333,52.5097222,E,10,37,43,37.71667,10.6286111,65,T,,AA-4_ECK,A4W,A4Wst,A4Wstr,AA4Wstrbck,AA4Westerbck,,
"AA-5 Neudorf Platendorf",N,52,32,12,32.2,52.5366667,E,10,36,12,36.2,10.6033333,53,T,,AA-5_NEU,A5N,A5Ndr,A5Ndrf,A5NdrfPltn,A5NdrfPltndr,,
AA-Edorf,N,52,32,9,32.15,52.5358333,E,10,1,11,1.18333,10.0197222,,AT,,AA-EDORF,ADR,AAdrf,AAEdrf,"AA Edorf","AA Edorf",,
Achmer,N,52,22,39,22.65,52.3775,E,7,54,49,54.81667,7.9136111,55,AT,,ACHMER,ACH,Achmr,Achmer,Achmer,Achmer,EDXA,
"Achterstedt PRV",N,53,23,51,23.85,53.3975,E,8,19,47,19.78333,8.3297222,,APT,,ACHTRSTD,ACT,Achtr,Achtrs,AchtrstdtP,AchtrstdtPRV,,
"Ahlhorn Mil",N,52,53,21,53.35,52.8891667,E,8,13,57,13.95,8.2325,48,YT,,AHLHRNML,AHL,Ahlhr,Ahlhrn,AhlhornMil,"Ahlhorn Mil",EDHA,
Ahrenlohe,N,53,42,0,42,53.7,E,9,44,26,44.43333,9.7405556,,AT,,AHRENLH,AHR,Ahrnl,Ahrnlh,Ahrenlohe,Ahrenlohe,EDHO,
Allerhop,N,52,35,34,35.56667,52.5927778,E,9,55,47,55.78333,9.9297222,,T,,ALLERHOP,ALL,Allrh,Allrhp,Allerhop,Allerhop,,
"Allertal X",N,52,41,45,41.75,52.6958333,E,9,41,15,41.25,9.6875,,T,,ALLERTAX,ALE,Allrt,Allrtl,"Allertal X","Allertal X",,
"Am Deister Lauen",N,52,17,39,17.65,52.2941667,E,9,22,41,22.68333,9.3780556,116,6T,,AMDESTRL,AMD,AmDst,AmDstr,AmDeistrLn,AmDeisterLan,,
"Am Salzgittersee",N,52,10,13,10.21667,52.1702778,E,10,18,57,18.95,10.3158333,81,DT,,AMSALZGT,AMS,AmSlz,AmSlzg,AmSlzgttrs,AmSalzgittrs,,
Amelinghausen,N,53,7,46,7.76667,53.1294444,E,10,13,1,13.01667,10.2169444,63,T,,AMELINGH,AML,Amlng,Amlngh,Amelinghsn,Amelinghausn,,
"An den Sieben Bergen",N,52,3,27,3.45,52.0575,E,9,48,38,48.63333,9.8105556,135,DT,,ANDENSBN,AND,AndnS,AndnSb,AndnSbnBrg,AndenSbnBrgn,,
Aschersleben,N,51,46,1,46.01667,51.7669444,E,11,29,56,29.93333,11.4988889,162,AT,,ASCHRSLB,ASC,Aschr,Aschrs,Ascherslbn,Aschersleben,EDCQ,
"Aue bei Hattorf",N,51,38,0,38,51.6333333,E,10,15,17,15.28333,10.2547222,188,DT,,AUEBHTTR,ABH,AbHtt,AbHttr,AuebeHttrf,AuebeiHattrf,,
"Bad Gandersheim",N,51,51,9,51.15,51.8525,E,10,1,35,1.58333,10.0263889,241,AT,,BADGNDRS,BGN,BGndr,BGndrs,BGandershm,BGandersheim,EDVA,
"Bad Pyrmont",N,51,57,58,57.96667,51.9661111,E,9,17,27,17.45,9.2908333,360,AT,,BADPYRMN,BPR,BPrmn,BPrmnt,"B Pyrmont","Bad Pyrmont",EDVW,
"Bad Zwischenahn",N,53,12,37,12.61667,53.2102778,E,7,59,19,59.31667,7.9886111,,DT,,BADZWSCH,BZW,BZwsc,BZwsch,BZwischnhn,BZwischenahn,,
Ballenstaedt,N,51,44,45,44.75,51.7458333,E,11,13,45,13.75,11.2291667,153,AT,,BALLNSTD,BLL,Bllns,Bllnst,Ballenstdt,Ballenstaedt,EDCB,
Barnstorf,N,52,42,26,42.43333,52.7072222,E,8,30,36,30.6,8.51,29,T,,BARNSTOR,BRN,Brnst,Brnstr,Barnstorf,Barnstorf,,
Barssel,N,53,9,51,9.85,53.1641667,E,7,47,40,47.66667,7.7944444,,AT,,BARSSEL,BRS,Brssl,Barssl,Barssel,Barssel,EDXL,
