001LAKE_KEEPIT_AF,Kangaroos on strip Call on rad,-30.8906,150.5258
002ABINGTON_AG,Faded,-30.3161,151.2539
003ARDGLEN_RW_TP,"",-31.7383,150.7881
004ARDGOUR_AG,Hilly valley downdraughts.,-31.6550,150.0417
005ARDING_AG,30m wide,-30.5914,151.5192
006ARMIDALE_AD,05/23 paved 30m wide10/28 gras,-30.5333,151.6153
007ASHFORD_AF,25m wide between markers,-29.3172,151.0564
008ASHLEY_AF,50m wide. Berm on W side.,-29.2994,149.7678
009BAAN_BAA_AG,40m wide,-30.5489,149.9467
010BAAN_BAA_S_AG,Faded,-30.6050,149.9608
011BABY_STATE_FOREST_TP,"",-31.3044,149.4742
012BAKERS_AG,Faded,-30.3322,150.9928
013BALLANDOOL_AG,25m wide.,-28.9606,147.6269
014BANDO_AG,80m wide.,-31.2383,149.8469
015BANOON_AG,15m wide. Faded,-30.5767,150.4353
016BARADINE_AF,60m Wide.,-30.9550,149.0917
017BARRABA_AD,60m Wide,-30.3933,150.5978
018BATHURST_AD,Both runways 90m wide.,-33.4069,149.6511
019BATHURST_GC_AF,Narrowest rwy 35m wide.,-33.3792,149.5186
020BELARA_AG,Faded,-28.8275,150.4633
021BELLATA_SILO_TP,"",-29.9192,149.7897
022BEN_LOMOND_AG,E end 50m wide,-30.0114,151.6797
023BENGALALA_AG,40m wide.,-30.8978,150.2439
024BERWICKS_AG,70m wide,-31.7258,150.4050
025BINGARA_AF,20m wide between markers,-29.8167,150.5389
026BINIGUY_AF,50m Wide,-29.5056,150.1917
027BINNAWAY_AF,40m wide.,-31.5531,149.3447
028BLUFF_MOUNTAIN_TP,"",-31.3300,148.9764
029BOGGABRI_AF,"",-30.7228,150.0492
030BOGGABRI_S_AG,10m wide,-30.7789,150.0775
031BOOBOO_AG,30m wide,-29.8956,149.9244
032BOOLCAROLL_AG,10m wide dirt strip inside 60m,-29.9975,149.3894
033BOOLOOLA_AG,50m wide,-31.0753,149.8469
034BOOMI_AF,16m dirt strip in 50m wide are,-28.7283,149.5950
035BORA_HG_AF,Short. Strips may be mown 20m ,-30.6747,150.6472
036BORAH_GAP,"",-30.5917,150.6075
037BREEZA_SILO_TP,"",-31.2447,150.4603
038BREWARRINA_AD,30m wide paved.,-29.9733,146.8161
039BREWON_STN_AG,20m wide.,-30.2353,147.5169
040BRIGALOWS_AF,30m wide.,-30.2167,150.3683
041BRIGHTN_WAT_AG,60m wide.,-29.2825,149.2278
042BULLAMON_PN_AG,30m wide. Faded,-28.6042,148.8678
043BULLI_CREEK_AF,10m dirt strip in 60m fenced a,-28.0192,150.8906
044BUNDARA_AG,30m wide. May have livestock.,-30.1650,151.1008
