Site,"Lake Keepit, NSW, Australia (2022)"
Contest,"2022 Dual Seat Nationals"
"Courtesy of","Ian Steventon",IanS1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"06 January 2022"
"Magnetic Variation",11.3E
"Time Zone Name","Australia/NSW"
"File created on Tuesday, 25 January 2022 at 00:37 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,"Lake Keepit AF",S,30,53,26,53.43333,-30.8905556,E,150,31,33,31.55,150.5258333,1138,HSFDT,"Kangaroos on strip Call on radio 122.7 for a Kangaroo sweep if landing after 5pm",001LKKPT,LkK,LkKpt,LkKptF,LkKeepitAF,"Lk Keepit AF",YKEP,
2,"Abington AG",S,30,18,58,18.96667,-30.3161111,E,151,15,14,15.23333,151.2538889,2421,LT,Faded,002ABINGT,ABN,Abngt,Abngtn,AbingtonAG,"Abington AG",,
3,"Ardglen Rw TP",S,31,44,18,44.3,-31.7383333,E,150,47,17,47.28333,150.7880556,2093,T,,003ARDGLN,ARD,Ardgl,Ardgln,ArdglnRwTP,"Ardglen RwTP",,
4,"Ardgour AG",S,31,39,18,39.3,-31.655,E,150,2,30,2.5,150.0416667,1739,LT,"Hilly valley downdraughts.",004ARDGRA,ARG,Ardgr,ArdgrG,"Ardgour AG","Ardgour AG",,
5,"Arding AG",S,30,35,29,35.48333,-30.5913889,E,151,31,9,31.15,151.5191667,3455,LT,"30m wide",005ARDING,ARI,Ardng,ArdngG,"Arding AG","Arding AG",,
6,"Armidale AD",S,30,32,0,32,-30.5333333,E,151,36,55,36.91667,151.6152778,3570,AT,"05/23 paved 30m wide10/28 grass 90m wide",006ARMDLA,ARM,Armdl,Armidl,ArmidaleAD,"Armidale AD",YARM,
7,"Ashford AF",S,29,19,2,19.03333,-29.3172222,E,151,3,23,3.38333,151.0563889,1529,AT,"25m wide between markers",007ASHFDA,ASH,Ashfr,Ashfrd,"Ashford AF","Ashford AF",YASF,
8,"Ashley AF",S,29,17,58,17.96667,-29.2994444,E,149,46,4,46.06667,149.7677778,656,AT,"50m wide. Berm on W side.",008ASHLEY,ASL,AshlF,AshleF,"Ashley AF","Ashley AF",,
9,"Baan Baa AG",S,30,32,56,32.93333,-30.5488889,E,149,56,48,56.8,149.9466667,764,LT,"40m wide",009BAANBA,BNB,BanBG,BaanBG,"Baan BaaAG","Baan Baa AG",,
10,"Baan Baa S AG",S,30,36,18,36.3,-30.605,E,149,57,39,57.65,149.9608333,791,LT,Faded,010BAANBS,BAA,BnBSG,BanBSG,BaanBaaSAG,"Baan Baa SAG",,
11,"Baby State Forest TP",S,31,18,16,18.26667,-31.3044444,E,149,28,27,28.45,149.4741667,1883,T,,011BABYSF,BBS,BbStt,BbSttF,BbSttFrstT,BabSttFrstTP,,
12,"Bakers AG",S,30,19,56,19.93333,-30.3322222,E,150,59,34,59.56667,150.9927778,2490,LT,Faded,012BAKERS,BKR,BkrsG,BakrsG,"Bakers AG","Bakers AG",,
13,"Ballandool AG",S,28,57,38,57.63333,-28.9605556,E,147,37,37,37.61667,147.6269444,489,LT,"25m wide.",013BALAND,BLL,Bllnd,Bllndl,BallandolG,BallandoolAG,,
14,"Bando AG",S,31,14,18,14.3,-31.2383333,E,149,50,49,50.81667,149.8469444,1155,LT,"80m wide.",014BANDO,BND,BandG,BandoG,"Bando AG","Bando AG",,
15,"Banoon AG",S,30,34,36,34.6,-30.5766667,E,150,26,7,26.11667,150.4352778,2448,LT,"15m wide. Faded",015BANOON,BNN,BannG,BanonG,"Banoon AG","Banoon AG",,
16,"Baradine AF",S,30,57,18,57.3,-30.955,E,149,5,30,5.5,149.0916667,1004,AT,"60m Wide.",016BARDNA,BRD,BrdnF,BardnF,BaradineAF,"Baradine AF",YBAD,
17,"Barraba AD",S,30,23,36,23.6,-30.3933333,E,150,35,52,35.86667,150.5977778,1673,AT,"60m Wide",017BARRBA,BRR,Barrb,Barrab,"Barraba AD","Barraba AD",YBBA,
18,"Bathurst AD",S,33,24,25,24.41667,-33.4069444,E,149,39,4,39.06667,149.6511111,2402,AT,"Both runways 90m wide.",018BATHAD,BTH,Bthrs,Bthrst,BathurstAD,"Bathurst AD",YBTH,
19,"Bathurst GC AF",S,33,22,45,22.75,-33.3791667,E,149,31,7,31.11667,149.5186111,2149,DT,"Narrowest rwy 35m wide.",019BATHGA,BAT,Bathu,Bathur,BathrstGCF,BathurstGCAF,,
20,"Belara AG",S,28,49,39,49.65,-28.8275,E,150,27,48,27.8,150.4633333,787,LT,Faded,020BELARA,BLR,BelrG,BelarG,"Belara AG","Belara AG",,
21,"Bellata Silo TP",S,29,55,9,55.15,-29.9191667,E,149,47,23,47.38333,149.7897222,774,T,,021BELATS,BEL,BlltS,BlltSl,BellatSlTP,BellataSilTP,,
