001ODLET_1,Elektrarna Pocerady,50.4281,13.6775
002ODLET_2,Veznice Belusice,50.4475,13.7625
003ODLET_3,Vyskov Krizovatka,50.3811,13.6575
004RANA_LOUNY,Letiste,50.4039,13.7519
005BEST-ARCH,Firma,50.4303,13.6503
006KB-BLOK,Firma,50.3597,13.6836
007LIBCEVES,Krizovatka,50.4547,13.8319
008CESKA_LIPA_LETISTE,"",50.7094,14.5667
009CESKA_LIPA_MESTO,"",50.6856,14.5339
010DVUR_KRALOVE_NAD_LABEM,Letiste,50.4142,15.8369
011ERPUZICE,Letiste,49.8028,13.0381
012HAZMBURK,Hrad,50.4342,14.0142
013HODKOVICE_NAD_MOHELKOU,Letiste,50.6572,15.0778
014HORICE,Letiste,50.3572,15.5767
015HOROVICE,Letiste,49.8447,13.8858
016HRADCANY,Ul Plocha,50.6194,14.7328
017CHOMUTOV_LETISTE,"",50.4689,13.4681
018CHOMUTOV_MESTO,"",50.4631,13.4039
019JABLONNE_V_PODJESTEDI,Nadrazi,50.7700,14.7586
020JAROMER,Letiste,50.3314,15.9539
021JESENICE_HB,"",50.0933,13.4722
022JESTED,TV Vysilac,50.7325,14.9853
023JICIN,Letiste,50.4300,15.3331
024KRALOVICE,Krizovatka,49.9761,13.4889
025LIBEREC,Letiste,50.7683,15.0250
026LITOMERICE,Soutok Ohre - Labe,50.5294,14.1369
027LOVOSICE,Zeleznicni Most,50.5167,14.0811
028MLADA_BOLESLAV,Letiste,50.3983,14.8983
029MNICHOVO_HRADIST,Letiste,50.5400,15.0067
030MOST,Letiste,50.5250,13.6831
031NECHRANICE_HRAZ,"",50.3708,13.4194
032NOVÉ_MĚSTO,Letiste,50.3642,16.1136
033PLASY,Letiste,49.9203,13.3769
034PODBORANY,Nadrazi,50.2231,13.4042
035PRIBRAM,Letiste,49.7200,14.1003
036RAKOVNIK,Letiste,50.0942,13.6889
037ROUDNICE_NAD_LABEM,Letiste,50.4106,14.2261
038STANKOV,Letiste,49.5667,13.0486
039TABOR,Letiste,49.3911,14.7083
040TEPLICE_NADRAZI,"",50.6464,13.8297
041TEPLICE_UL,Plocha,50.6208,13.8106
042TEREZIN,Mala Pevnost,50.5139,14.1647
043TRUTNOV,Nadrazi,50.5642,15.9036
044USTI_NAD_LABEM,Letiste,50.6997,13.9697
045USTEK,Rybnik,50.5867,14.3286
046VRCHLABI,Letiste,50.6242,15.6464
047ZATEC_MACERKA,Letiste,50.3175,13.5128
048VSEHRDY,Kostel,49.9642,13.5847
049RADNICE,Jezero,49.8461,13.6089
050SENOMATY,Piskovna,50.0933,13.6450
051HORESEDLY,Stred Obce,50.1625,13.6036
052PNETLUKY,Stred Obce,50.2500,13.7044
053ROKYCANY,Nadrazi,49.7375,13.5886
054BUKOV_6X27,Krizovatka,50.1431,13.4908
055NECHRANICE_NADRZ,"",50.3586,13.3819
056PRISECNICE,Nadrz,50.4806,13.1247
057OSTROV_NAD_OHRI,"",50.3089,12.9500
058KLASTEREC_NAD_OHRI,"",50.3867,13.1761
059SNEZNIK,Rozhledna,50.7931,14.1086
060HRENSKO,"",50.8739,14.2408
061FLAJE,Hraz,50.6869,13.5822
062DLOUHA_LOUKA,Stozar,50.6478,13.6564
063ZIHLE_UL,Plocha SLZ,50.0308,13.3378
064KLINOVEC,Vrchol,50.3961,12.9678
065KALEK,Zamecek,50.5750,13.3311
066KRIMOV,Hraz,50.4978,13.3144
067MILESOVKA,Vrchol,50.5550,13.9311
068JEDLOVA_HORA,Vrchol,50.8567,14.5600
069VARNSDORF,Stadion,50.9150,14.6189
070BUKOVA_HORA,Vrchol,50.6717,14.2289
071GRABSTEJN,Hrad,50.8461,14.8761
072HAJ,Viska,50.2878,13.2439
073JEZERI,Zamek,50.5542,13.5050
074TIS_U_BLATNA,Vesnice,50.0850,13.3472
075BERGER_BOHEMIA,Lom,49.8717,13.2000
076STRIBRO,Stred Mesta,49.7536,12.9956
077KOZEL,Zamek,49.6708,13.5300
078UHOST,Stolova Hora,50.3592,13.2383
079LEHNMUHLE,Hraz,50.8339,13.5925
080ALTENBERG,Parkoviste,50.7644,13.7553
081ZDIREC,Nadrazi,49.5508,13.5739
082SAIDENBACH,Jezero,50.7344,13.2328
083CESKA_KAMENICE,Namesti,50.7997,14.4169
084DUBA,Namesti,50.5392,14.5414
085RUMBURK,Nadrazi,50.9567,14.5506
086STOD,Nadrazi,49.6383,13.1656
087LIPI,Kaplicka,49.9681,13.2250
088VOCHOV,Kostel,49.7569,13.2797
089DOBRIV,Hriste,49.7128,13.6808
090PLANINY,Kaplicka,49.6036,13.6917
091DETAN,Vesnice,50.1944,13.3083
092PLESNICE,Ul Plocha,49.7719,13.1611
093BEZDRUZICE,Ul Plocha,49.8997,12.9644
094NEPOMUK,Krizovatka,49.4822,13.5853
095ZDAKOVSKY,Most,49.5044,14.1836
096SEDLO,Vrchol,50.5936,14.2639
097TACHOV,Letiste,49.7972,12.7069
098MEDOVY_UJEZD,Viska,49.7736,13.7197
099BEZDES,Hrad,50.5389,14.7197
100BILY_UJEZD,Vesnice,50.5469,13.9767
101ZELEZNA,Zeleznicni Most,50.2597,13.5250
102KYTLICE,Kostel,50.8114,14.5358
103NOVY_BOR,Namesti,50.7594,14.5567
104MYSLIN,Zricenina,50.5819,14.6464
