0ABBEYWOOD_STRIP,330 Cridlands Rd Abbeywood QLD,-26.1081,151.6336
0APELS_STRIP,Access via Boondooma Rd Toonda,-25.8900,151.3969
0ASPRO,"",-26.4444,151.7472
0BAN_BAN_SPRINGS,"",-25.6808,151.8153
0BARAMBAH,"",-26.3031,152.0836
0BARKERS_CREEK_STRIP,Barkers Creek Forestry Rd Char,-26.3986,152.0247
0BELL,"",-26.9328,151.4478
0BEVAN,"",-26.4936,151.6892
0BIGGENDEN,Airport,-25.5211,152.0461
0BLACKWOOD,"",-26.7178,150.8783
0BRAND_RD_STRIP,207 Brand Rd Wooroonden QLD 46,-26.1169,151.7706
0BRIDGE,#2,-26.5875,151.7892
0BRIGALOW,"",-26.8453,150.7903
0BROADWATER,"",-27.3536,151.1008
0BRYMAROO_STRIP,Access opposite 1556 Jondaryan,-27.2306,151.6142
0BUNYA,"",-26.8928,151.6075
0CANAGA,"",-26.6753,150.9150
0CECIL_PLAINS,"",-27.5314,151.1936
0CHINCHILLA,Airport,-26.7717,150.6169
0CLIFTON,"",-27.9333,151.9061
0CLOYNA,"",-26.1161,151.8367
0COALSTOUN_LAKES,"",-25.6142,151.8903
0COOEE_STRIP,9436 Mundubbera-Durong Rd Boon,-26.3003,151.2453
0COOLABUNIA,#3,-26.5889,151.9039
0DALBY,Airport,-27.1586,151.2633
0DOVEDALE_STRIP,Access from Boompa Booubyjan R,-25.7900,152.1142
0DUNN,"",-26.5969,151.8122
0DURONG,"",-26.3950,151.2436
0GAYNDAH,Airport,-25.6153,151.6208
0GOOMERI,"",-26.1828,152.0681
0IRVINGDALE_STRIP,1607 Dalby-Nungil Rd Irvingdal,-27.1653,151.5158
0JANDOWAE,"",-26.7817,151.1100
0JANX,"",-26.6508,151.0681
0JIMBOUR,Airport,-26.9600,151.2336
0KAIMKILLENBUN,"",-27.0611,151.4344
0KINGAROY_AF_X,"",-26.5836,151.8406
0KUMBIA,"",-26.6911,151.6539
0KUPUNN,Airport,-27.1942,151.1175
0LAGOON_STRIP,Morgans Rd Windera Qld. Grass ,-25.9528,151.7703
0LEYBURN,"",-28.0128,151.5819
0LINDA,"",-26.5597,151.8264
0LYNDLEY_STRIP,Dundonald Rd Cooranga QLD 4410,-26.8272,151.2303
0MACALISTER,"",-27.0447,151.0775
0MCCAFFERYS,Airport,-27.3497,151.5150
0MILES,Airport,-26.8064,150.1669
0MILLMERRAN,Airport,-27.8611,151.2725
0MOONIE,"",-27.7169,150.3700
0MT_WOOROOLIN,#4,-26.5247,151.8067
0MUNDUBBERA,Airport,-25.5975,151.3169
0MURGON,"",-26.2450,151.9417
0MURGON_STRIP,Aerodrome Rd Murgon QLD 4605,-26.2536,151.9308
NaNNANANGO,Airport,-26.6897,151.9900
0OAKEY,Airport,-27.4089,151.7381
0OBERGURGL_STRIP,1923 Jandowae Macalister Road ,-26.9586,151.0906
0OLD_COORANGA_STRIP,1998 Boondooma Rd Old Cooranga,-25.7603,151.3336
0PITTSWORTH,Airport,-27.7342,151.6322
0PROSTON,"",-26.1633,151.6003
0ROSEVALE,Landable,-26.7086,151.2919
0ROSS_ROAD_X,"",-25.8567,151.8347
0SHARPLES,"",-26.5900,151.6736
0SHEDLEIGH_STRIP,Bruce Woodham - 0411 129 41072,-26.6100,151.6758
0TANSEY,"",-26.0417,152.0497
0TARA,Airport,-27.1625,150.4739
0TARONG,"",-26.7808,151.9125
0THE_GUMS,"",-27.3286,150.1836
0TUCKERANG_X,"",-26.7578,150.8297
0WARRA,"",-26.9300,150.9169
0WARWICK,Airport,-28.1489,151.9428
0WELLCAMP,Airport,-27.5603,151.7978
0WHITEROCK,#5,-26.6350,151.8231
0WINDERA,"",-25.9800,151.8250
0WONDAI,Airport,-26.2861,151.8611
0WYALLA,"",-26.4442,152.0503
0WYOMING_STRIP,Short Helicopter landing site ,-27.2169,151.4950
