Site,"Langenthal, Switzerland"
Contest,"JSM/RM 2018"
"Courtesy of","Rolf Friedl",RolfF
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"12 April 2018"
"Magnetic Variation",1.1E
"Time Zone Name",MET
"File created on Wednesday, 18 April 2018 at 00:23 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Meters]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,"S1 LSPL",N,47,10,59,10.98333,47.1830556,E,7,44,35,44.58333,7.7430556,480,S,,S1L,S1LSP,S1LSPL,"S1 LSPL","S1 LSPL",,
2,"S2 Langenthal",N,47,12,59,12.98333,47.2163889,E,7,47,23,47.38333,7.7897222,474,S,,S2L,S2Lng,S2Lngn,S2Langnthl,S2Langenthal,,
3,"S3 Klus",N,47,18,17,18.28333,47.3047222,E,7,41,37,41.61667,7.6936111,484,S,,S3K,S3Kls,S3Klus,"S3 Klus","S3 Klus",,
4,"S4 Guensberg",N,47,15,35,15.58333,47.2597222,E,7,34,15,34.25,7.5708333,687,S,,S4G,S4Gns,S4Gnsb,S4Guensbrg,"S4 Guensberg",,
5,"ZL Langenthal",N,47,10,59,10.98333,47.1830556,E,7,44,35,44.58333,7.7430556,480,HFD,,ZLL,ZLLng,ZLLngn,ZLLangnthl,ZLLangenthal,,
6,Aarau,N,47,23,30,23.5,47.3916667,E,8,3,7,3.11667,8.0519444,382,T,,AAR,Aarau,Aarau,Aarau,Aarau,,
7,Altdorf,N,46,52,35,52.58333,46.8763889,E,8,37,56,37.93333,8.6322222,447,T,,ALT,Altdr,Altdrf,Altdorf,Altdorf,,
8,Andeer,N,46,35,43,35.71667,46.5952778,E,9,25,44,25.73333,9.4288889,1047,T,,AND,Ander,Andeer,Andeer,Andeer,,
9,Balsthal,N,47,18,58,18.96667,47.3161111,E,7,42,11,42.18333,7.7030556,551,T,,BLS,Blsth,Blsthl,Balsthal,Balsthal,,
10,Barmelweid,N,47,25,17,25.28333,47.4213889,E,7,58,18,58.3,7.9716667,771,T,,BRM,Brmlw,Brmlwd,Barmelweid,Barmelweid,,
11,Belchen,N,47,21,10,21.16667,47.3527778,E,7,50,8,50.13333,7.8355556,609,T,,BLC,Blchn,Belchn,Belchen,Belchen,,
12,Bellechasse,N,46,58,51,58.85,46.9808333,E,7,7,50,7.83333,7.1305556,433,TA,,BLL,Bllch,Bllchs,Bellechass,Bellechasse,LSTB,
13,Belp,N,46,54,43,54.71667,46.9119444,E,7,29,55,29.91667,7.4986111,510,TA,,BLP,Belp,Belp,Belp,Belp,LSZB,
14,Beromuenster,N,47,11,28,11.46667,47.1911111,E,8,12,20,12.33333,8.2055556,654,TA,,BER,Brmns,Brmnst,Beromunstr,Beromuenster,LSZO,
15,Biglen,N,46,55,34,55.56667,46.9261111,E,7,37,39,37.65,7.6275,738,T,,BGL,Bigln,Biglen,Biglen,Biglen,,
16,Birrfeld,N,47,26,37,26.61667,47.4436111,E,8,14,1,14.01667,8.2336111,396,TA,,BRR,Brrfl,Brrfld,Birrfeld,Birrfeld,LSZF,
17,Bremgarten,N,47,21,11,21.18333,47.3530556,E,8,20,55,20.91667,8.3486111,386,T,,BRE,Brmgr,Brmgrt,Bremgarten,Bremgarten,,
18,Brienz,N,46,45,20,45.33333,46.7555556,E,8,2,22,2.36667,8.0394444,560,T,,BRN,Brinz,Brienz,Brienz,Brienz,,
19,Bruenig,N,46,45,31,45.51667,46.7586111,E,8,8,21,8.35,8.1391667,1008,T,,BRU,Brung,Brueng,Bruenig,Bruenig,,
20,Brugg,N,47,28,55,28.91667,47.4819444,E,8,12,36,12.6,8.21,341,T,,BRG,Brugg,Brugg,Brugg,Brugg,,
21,Bulle,N,46,37,11,37.18333,46.6197222,E,7,3,10,3.16667,7.0527778,771,T,,BUL,Bulle,Bulle,Bulle,Bulle,,
22,Burgdorf,N,47,3,38,3.63333,47.0605556,E,7,37,17,37.28333,7.6213889,530,T,,BUR,Brgdr,Brgdrf,Burgdorf,Burgdorf,,
23,Buttwil,N,47,15,53,15.88333,47.2647222,E,8,18,9,18.15,8.3025,723,TA,,BTT,Bttwl,Buttwl,Buttwil,Buttwil,LSZU,
24,Chasseral,N,47,7,37,7.61667,47.1269444,E,7,2,44,2.73333,7.0455556,1548,T,,CHS,Chssr,Chssrl,Chasseral,Chasseral,,
25,Chasseron,N,46,51,2,51.03333,46.8505556,E,6,32,20,32.33333,6.5388889,1600,T,,CHA,Chass,Chssrn,Chasseron,Chasseron,,
26,"Col de la Faucille",N,46,22,12,22.2,46.37,E,6,1,8,1.13333,6.0188889,1320,T,,CLD,CFcll,CFacll,"C Faucille","C Faucille",,
27,"Col du Marchairuz",N,46,33,14,33.23333,46.5538889,E,6,15,5,15.08333,6.2513889,1447,T,,COL,CMrch,CMrchr,CMarchairz,"C Marchairuz",,
