43.2777778, -72.9108333, "Ardell", "Ardell", "Description: 18/36 Turf", ff0000, 145
43.4450000, -72.4525000, "Ascutney Peak", "AsctnP", "", ff0000, 138
44.6083333, -70.8944444, "Bald Pate Mountain", "BldPtM", "", ff0000, 138
44.7505556, -72.1800000, "Barton", "Barton", "Description: Flagpole", ff0000, 138
44.7666667, -72.5230556, "Belvidere", "Belvdr", "", ff0000, 138
42.8913889, -73.2463889, "Bennington", "Bnnngt", "Description: Airport", ff0000, 145
44.5752778, -71.1758333, "Berlin", "Berlin", "Description: 18/36 Paved", ff0000, 145
45.1477778, -70.3386111, "Bigelow Mountain", "BglwMt", "", ff0000, 138
44.0747222, -71.9238889, "Black Mountain", "BlckMt", "", ff0000, 138
43.9702778, -71.6794444, "Bradley", "Bradle", "Description: 02/20 Turf", ff0000, 145
43.5416667, -72.7666667, "Burnt Mountain", "BrntMt", "", ff0000, 138
44.5691667, -72.0180556, "Caledonia County", "CldnCn", "Description: 02/20 Paved", ff0000, 145
44.6472222, -72.8880556, "Cambridge", "Cmbrdg", "", ff0000, 138
43.2527778, -72.5750000, "Chester", "Chestr", "", ff0000, 138
43.9663889, -71.2669444, "Chocorua", "Chocor", "", ff0000, 138
43.3500000, -73.0000000, "Danby VT", "DanbVT", "", ff0000, 138
43.5602778, -71.8608333, "Danbury NH", "DnbrNH", "", ff0000, 138
44.0802778, -72.0077778, "Dean Memorial", "DnMmrl", "Description: 01/19 Paved", ff0000, 145
44.2994444, -71.4155556, "Deception", "Decptn", "", ff0000, 138
44.7069444, -72.5458333, "Eden", "Eden  ", "Description: Int 118/100", ff0000, 138
44.7741667, -70.7783333, "Elephant Mountain", "Elphnt", "", ff0000, 138
43.1708333, -73.1113889, "Equinox", "Equinx", "", ff0000, 138
42.5538889, -71.7588889, "Fitchburg Muni", "Ftchbr", "Description: 122.7", ff0000, 145
44.1958333, -71.7494444, "Franconia", "Francn", "Description: 18/36 Turf", ff0000, 118
43.4952778, -71.6544444, "Gile Pond", "GilPnd", "Description: 05/23 Turf", ff0000, 145
44.1058333, -71.1861111, "Glen", "Glen  ", "Description: Field", ff0000, 138
44.3947222, -71.1980556, "Gorham", "Gorham", "Description: 12/30 Turf", ff0000, 145
43.9186111, -72.8402778, "Hancock", "Hancck", "", ff0000, 138
43.0613889, -71.9052778, "Hawthorne-Feather", "Hwthrn", "Description: 02/20 Paved", ff0000, 145
44.8019444, -72.2797222, "Irasburg", "Irsbrg", "Description: Church", ff0000, 138
44.1566667, -71.1816667, "Jackson", "Jacksn", "Description: Field", ff0000, 138
44.9241667, -72.5261111, "Jay Peak", "Jay Pk", "", ff0000, 138
44.6675000, -72.7827778, "Jeffersonville", "Jffrsn", "", ff0000, 138
43.3827778, -71.8561111, "Kearsarge", "Kersrg", "", ff0000, 138
43.6047222, -72.8200000, "Killington", "Kllngt", "", ff0000, 138
44.1250000, -71.7333333, "Kinsman", "Kinsmn", "", ff0000, 138
44.1658333, -72.3555556, "Knox Mountain", "KnxMtn", "", ff0000, 138
44.1580556, -71.6416667, "Lafayette", "Lafatt", "", ff0000, 138
44.7269444, -72.7105556, "Laraway Mountain", "LrwMtn", "", ff0000, 138
43.6261111, -72.3041667, "Lebanon", "Lebann", "Description: 07/25 Twr", ff0000, 145
44.8022222, -72.4466667, "Lowell", "Lowell", "", ff0000, 138
43.1619444, -73.0461111, "Manchester Center", "Mnchst", "Description: Airport", ff0000, 138
44.2927778, -72.6794444, "Middlesex", "Mddlsx", "Description: Town Center", ff0000, 138
44.8769444, -72.6030556, "Montgomery Center", "Mntgmr", "", ff0000, 138
44.2036111, -72.5622222, "Montpelier", "Mntplr", "Description: 05/23 Paved", ff0000, 145
44.0238889, -71.8305556, "Moosilauke", "Mooslk", "", ff0000, 138
44.5347222, -72.6138889, "Morrisville", "Mrrsvl", "Description: 01/19 Paved", ff0000, 145
44.5411111, -72.8166667, "Mount Mansfield", "MtMnsf", "", ff0000, 138
44.2575000, -71.4397222, "Mount Washington Hotel", "MtWshn", "", ff0000, 138
44.2708333, -71.3041667, "Mount Washington Observatory", "MtWash", "", ff0000, 138
44.2905556, -71.2277778, "Mount Washington GA", "MtWasi", "", ff0000, 138
44.8888889, -72.2291667, "Newport VT", "NwprtV", "Description: 05/23 Paved", ff0000, 145
43.8805556, -72.1627778, "NH Start/Finish", "NHStrt", "", ff0000, 37
42.6958333, -73.1702778, "North Adams", "NAdams", "Description: Airport", ff0000, 145
44.0219444, -71.1077778, "North Conway", "NConwa", "Description: Unlandable", ff0000, 138
42.7083333, -72.4500000, "Northfield", "Nrthfl", "", ff0000, 138
44.5708333, -70.9544444, "Old Speck Mountain", "OldSpc", "", ff0000, 138
42.5700000, -72.2883333, "Orange", "Orange", "Description: 122.8", ff0000, 145
44.3663889, -71.2150000, "Pine Mountain", "PinMtn", "", ff0000, 138
43.7791667, -71.7536111, "Plymouth", "Plymth", "Description: 12/30 Turf", ff0000, 145
43.8841667, -72.2536111, "Post Mills", "PstMll", "Description: 04/22 Turf", ff0000, 145
43.9622222, -72.2886111, "Post Mills NW", "PstMNW", "Description: Follow valley to PM", ff0000, 138
42.7541667, -73.2238889, "Pownal", "Pownal", "Description: Stables", ff0000, 138
44.9480556, -70.4944444, "Saddleback Mountain", "Sddlbc", "", ff0000, 138
43.8491667, -71.1716667, "Silver Lake", "SlvrLk", "Description: Lake S end", ff0000, 145
43.8255556, -72.0325000, "Smarts Mountain", "SmrtsM", "", ff0000, 138
43.3436111, -72.5172222, "Springfield", "Sprngf", "Description: 05/23 Paved", ff0000, 145
44.2333333, -72.3583333, "Spruce Mountain", "SprcMt", "", ff0000, 138
44.4219444, -71.9463889, "St Johnsbury", "StJhns", "Description: Pond N end", ff0000, 138
42.4250000, -71.7911111, "Sterling", "Strlng", "Description: 122.9", ff0000, 145
43.7761111, -72.7541667, "Stockbridge", "Stckbr", "", ff0000, 138
44.1166667, -72.8269444, "Sugarbush", "Sgrbsh", "Description: 04/22 Paved", ff0000, 145
45.0852778, -70.2163889, "Sugarloaf AP", "Sugrlf", "Description: 17/35 Paved", ff0000, 145
45.0202778, -70.3327778, "Sugarloaf Mountain", "SgrlfM", "", ff0000, 138
44.2947222, -71.2788889, "The Horn", "TheHrn", "", ff0000, 138
44.2641667, -71.5466667, "Twin Mountain", "TwnMtn", "Description: 09/27 Paved", ff0000, 145
44.3675000, -71.5444444, "Whitefield", "Whtfld", "Description: 10/28 Paved", ff0000, 145
44.2591667, -71.2016667, "Wildcat Mountain", "WldctM", "", ff0000, 138
43.6216667, -72.5166667, "Woodstock", "Wdstck", "", ff0000, 138
43.2541667, -73.4708333, "Argyle NY", "ArgylN", "Description: Airport", ff0000, 130
43.4550000, -72.4775000, "Ascutney", "Ascutn", "Description: Land South", ff0000, 112
43.7266667, -71.6686111, "Ashland", "Ashlnd", "Description: Field Cluster", ff0000, 112
44.0686111, -73.3733333, "Ass-Pirin Acres", "AssPrn", "Description: 01/19 Turf", ff0000, 130
44.0483333, -70.2836111, "Auburn/Lewiston", "AbrnLw", "Description: 04/22 Paved", ff0000, 130
44.3205556, -69.7972222, "Augusta", "August", "Description: 17/35 Paved", ff0000, 130
44.0450000, -73.1894444, "Axinn", "Axinn ", "Description: 02/20 Turf", ff0000, 130
43.4122222, -70.4466667, "Back Acres", "Bckcrs", "Description: 02/20 Turf", ff0000, 130
44.2097222, -72.4588889, "Bailey", "Bailey", "Description: Approx.", ff0000, 112
44.6666667, -69.8938889, "Beech Hill", "BchHll", "Description: 15/33 Turf", ff0000, 130
44.7625000, -73.5591667, "Beekmanton VT", "Bkmntn", "Description: Airport", ff0000, 130
43.6952778, -73.9791667, "Bennetts", "Bnntts", "Description: Airport", ff0000, 130
44.4252778, -70.8100000, "Bethel Rgnl", "BthlRg", "Description: 14/32 Paved", ff0000, 130
43.4641667, -70.4725000, "Biddeford", "Bddfrd", "Description: 06/24 Paved", ff0000, 130
44.4094444, -70.9047222, "Blake", "Blake ", "", ff0000, 112
44.5991667, -69.6238889, "Bob-Mar", "BobMar", "Description: 18/36 Turf", ff0000, 130
44.4100000, -70.1461111, "Bowman Field", "BwmnFl", "Description: 02/20 Turf", ff0000, 130
44.7900000, -71.8272222, "Boylan State", "BlnStt", "Description: 14/32 Turf", ff0000, 130
43.9011111, -72.5827778, "Brandon", "Brandn", "Description: 17/35 Turf", ff0000, 130
42.7416667, -71.7075000, "Brookline NH", "BrklnN", "Description: Airport", ff0000, 130
43.8922222, -69.9386111, "Brunswick NAS", "Brnswc", "Description: 01L/19R Twr", ff0000, 130
44.4719444, -73.1533333, "Burlington", "Brlngt", "Description: 15/33 Twr", ff0000, 130
43.6083333, -70.9680556, "Buzzy's", "Buzzys", "Description: 09/27 Turf", ff0000, 130
43.8483333, -72.1827778, "CT Valley", "CTVall", "Description: 16/34 Turf", ff0000, 112
44.1111111, -72.4438889, "Carriers", "Carrrs", "Description: 01/19 Grvl", ff0000, 130
44.7155556, -69.8663889, "Central Maine", "CntrlM", "Description: 03/21 Paved", ff0000, 130
43.0500000, -73.3661111, "Chapin", "Chapin", "Description: Airport", ff0000, 130
43.7333333, -71.1511111, "Chickville", "Chckvl", "Description: 01/19 Turf", ff0000, 130
43.3705556, -72.3686111, "Claremont", "Clrmnt", "Description: 11/29 Paved", ff0000, 130
44.0688889, -70.0644444, "Cliffords", "Clffrd", "Description: 03/21 Turf", ff0000, 130
42.9283333, -70.9730556, "Cole Farm", "ColFrm", "Description: 17/35 Turf", ff0000, 130
43.0333333, -72.4297222, "Comerford", "Cmrfrd", "Description: 02/20 Turf", ff0000, 130
43.2027778, -71.5022222, "Concord", "Concrd", "Description: 17/35 Paved", ff0000, 130
