Ardell                   ,  43.16.40, -072.54.39, 1919
Ascutney Peak            ,  43.26.42, -072.27.09, 3501
Bald Pate Mountain       ,  44.36.30, -070.53.40, 3743
Barton                   ,  44.45.02, -072.10.48,  928
Belvidere                ,  44.46.00, -072.31.23, 1214
Bennington               ,  42.53.29, -073.14.47,  830
Berlin                   ,  44.34.31, -071.10.33, 1161
Bigelow Mountain         ,  45.08.52, -070.20.19, 
Black Mountain           ,  44.04.29, -071.55.26, 2582
Bradley                  ,  43.58.13, -071.40.46,  650
Burnt Mountain           ,  43.32.30, -072.46.00, 2999
Caledonia County         ,  44.34.09, -072.01.05, 1188
Cambridge                ,  44.38.50, -072.53.17,  495
Chester                  ,  43.15.10, -072.34.30,  650
Chocorua                 ,  43.57.59, -071.16.01, 3123
Danby VT                 ,  43.21.00, -073.00.00, 1001
Danbury NH               ,  43.33.37, -071.51.39,  951
Dean Memorial            ,  44.04.49, -072.00.28,  581
Deception                ,  44.17.58, -071.24.56, 3488
Eden                     ,  44.42.25, -072.32.45, 1135
Elephant Mountain        ,  44.46.27, -070.46.42, 3622
Equinox                  ,  43.10.15, -073.06.41, 3717
Fitchburg Muni           ,  42.33.14, -071.45.32,  348
Franconia                ,  44.11.45, -071.44.58,  971
Gile Pond                ,  43.29.43, -071.39.16,  486
Glen                     ,  44.06.21, -071.11.10,  535
Gorham                   ,  44.23.41, -071.11.53,  837
Hancock                  ,  43.55.07, -072.50.25,  938
Hawthorne-Feather        ,  43.03.41, -071.54.19,  594
Irasburg                 ,  44.48.07, -072.16.47,  886
Jackson                  ,  44.09.24, -071.10.54,  935
Jay Peak                 ,  44.55.27, -072.31.34, 3858
Jeffersonville           ,  44.40.03, -072.46.58,  463
Kearsarge                ,  43.22.58, -071.51.22, 2861
Killington               ,  43.36.17, -072.49.12, 4226
Kinsman                  ,  44.07.30, -071.44.00, 4085
Knox Mountain            ,  44.09.57, -072.21.20, 2835
Lafayette                ,  44.09.29, -071.38.30, 4823
Laraway Mountain         ,  44.43.37, -072.42.38, 2762
Lebanon                  ,  43.37.34, -072.18.15,  604
Lowell                   ,  44.48.08, -072.26.48,  994
Manchester Center        ,  43.09.43, -073.02.46,  722
Middlesex                ,  44.17.34, -072.40.46,  538
Montgomery Center        ,  44.52.37, -072.36.11,  712
Montpelier               ,  44.12.13, -072.33.44, 1165
Moosilauke               ,  44.01.26, -071.49.50, 4790
Morrisville              ,  44.32.05, -072.36.50,  732
Mount Mansfield          ,  44.32.28, -072.49.00, 4111
Mount Washington Hotel   ,  44.15.27, -071.26.23, 1647
Mount Washington Observat,  44.16.15, -071.18.15, 6299
Mount Washington GA      ,  44.17.26, -071.13.40, 1575
Newport VT               ,  44.53.20, -072.13.45,  928
NH Start/Finish          ,  43.52.50, -072.09.46,  435
North Adams              ,  42.41.45, -073.10.13,  650
North Conway             ,  44.01.19, -071.06.28,  515
Northfield               ,  42.42.30, -072.27.00,  499
Old Speck Mountain       ,  44.34.15, -070.57.16, 4144
Orange                   ,  42.34.12, -072.17.18,  554
Pine Mountain            ,  44.21.59, -071.12.54, 2349
Plymouth                 ,  43.46.45, -071.45.13,  505
Post Mills               ,  43.53.03, -072.15.13,  692
Post Mills NW            ,  43.57.44, -072.17.19,  961
Pownal                   ,  42.45.15, -073.13.26,  705
Saddleback Mountain      ,  44.56.53, -070.29.40, 3530
Silver Lake              ,  43.50.57, -071.10.18,  469
Smarts Mountain          ,  43.49.32, -072.01.57, 3153
Springfield              ,  43.20.37, -072.31.02,  577
Spruce Mountain          ,  44.14.00, -072.21.30, 2838
St Johnsbury             ,  44.25.19, -071.56.47,  876
Sterling                 ,  42.25.30, -071.47.28,  459
Stockbridge              ,  43.46.34, -072.45.15,  810
Sugarbush                ,  44.07.00, -072.49.37, 1470
Sugarloaf AP             ,  45.05.07, -070.12.59,  886
Sugarloaf Mountain       ,  45.01.13, -070.19.58, 
The Horn                 ,  44.17.41, -071.16.44, 3999
Twin Mountain            ,  44.15.51, -071.32.48, 1460
Whitefield               ,  44.22.03, -071.32.40, 1073
Wildcat Mountain         ,  44.15.33, -071.12.06, 4341
Woodstock                ,  43.37.18, -072.31.00,  551
Argyle NY                ,  43.15.15, -073.28.15,  331
Ascutney                 ,  43.27.18, -072.28.39,  935
Ashland                  ,  43.43.36, -071.40.07,  472
