Site,"Piguee, Argentina"
Contest,"Copa Challenge Piguee, 2017"
"Courtesy of","Gustavo Koiffman",GustavoK
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"16 February 2017"
"Magnetic Variation",2.3W
"Time Zone",-2
"File created on Saturday, 18 February 2017 at 23:23 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"1-Ae Piguee",S,37,36,9,36.15,-37.6025,W,62,22,49,22.81667,-62.3802778,305,HSFDT,Aeropuerto,1PG,1AePg,1AePig,"1 AePiguee","1 Ae Piguee",SAZE,
"2-Partida Curva",S,37,34,39,34.65,-37.5775,W,62,20,22,20.36667,-62.3394444,296,S,,2PR,2Prtd,2PrtdC,2PartidCrv,2PartidaCurv,,
"3-Partida Rotonda",S,37,35,25,35.41667,-37.5902778,W,62,25,8,25.13333,-62.4188889,290,S,,3PR,3Prtd,3PrtdR,3PartdRtnd,3PartidaRtnd,,
"4-Partida Autodromo",S,37,36,58,36.96667,-37.6161111,W,62,25,10,25.16667,-62.4194444,304,S,,4PR,4Prtd,4Prtdt,4Partdtdrm,4Partidatdrm,,
"Abra Ventana",S,38,4,20,4.33333,-38.0722222,W,61,59,30,59.5,-61.9916667,551,pT,,ABR,AbrVn,AbrVnt,AbraVentan,"Abra Ventana",,
"Ae Cartue",S,37,11,39,11.65,-37.1941667,W,62,46,53,46.88333,-62.7813889,105,AT,,ACR,ACart,ACartu,"Ae Cartue","Ae Cartue",,
"Ae Coronel Suarez",S,37,26,47,26.78333,-37.4463889,W,61,53,20,53.33333,-61.8888889,232,AT,,ACO,ACrnl,ACrnlS,ACoronlSrz,ACoronelSurz,SACZ,
"Ae Darregueira",S,37,42,43,42.71667,-37.7119444,W,63,9,46,9.76667,-63.1627778,199,AT,,ADR,ADrrg,ADrrgr,ADarreguer,ADarregueira,,
"Ae Puan",S,37,32,22,32.36667,-37.5394444,W,62,44,3,44.05,-62.7341667,244,AT,"2 Pistas 900m x 25",APN,APuan,APuan,"Ae Puan","Ae Puan",,
"Ae Saavedra",S,37,45,1,45.01667,-37.7502778,W,62,20,3,20.05,-62.3341667,356,AT,,ASV,ASvdr,ASavdr,ASaavedra,"Ae Saavedra",,
"Ae Saldungaray",S,38,12,25,12.41667,-38.2069444,W,61,45,49,45.81667,-61.7636111,215,AT,,ASL,ASldn,ASldng,ASaldungar,ASaldungaray,,
"Ae Tornquist",S,38,5,43,5.71667,-38.0952778,W,62,14,57,14.95,-62.2491667,285,AT,,ATR,ATrnq,ATrnqs,ATornquist,"Ae Tornquist",,
"Arroyo Corto",S,37,30,42,30.7,-37.5116667,W,62,18,31,18.51667,-62.3086111,272,T,,ARR,ArrCr,ArrCrt,ArroyoCort,"Arroyo Corto",,
Bordenave,S,37,48,13,48.21667,-37.8036111,W,63,2,20,2.33333,-63.0388889,209,T,,BRD,Brdnv,Bordnv,Bordenave,Bordenave,,
"Cerro 3 Picos",S,38,9,36,9.6,-38.16,W,61,57,10,57.16667,-61.9527778,1145,5T,,CRR,Crr3P,Crr3Pc,Cerro3Pics,"Cerro 3Picos",,
"Cerro Curamaral",S,37,43,20,43.33333,-37.7222222,W,62,14,2,14.03333,-62.2338889,994,5T,,CER,CrrCr,CrrCrm,CerroCrmrl,CerroCuramrl,,
"Cnia San Jose",S,37,30,29,30.48333,-37.5080556,W,61,55,7,55.11667,-61.9186111,247,T,,CNS,CnSnJ,CnSnJs,CniaSanJos,"Cnia SanJose",,
"Cnia Santa Maria",S,37,33,30,33.5,-37.5583333,W,61,52,30,52.5,-61.875,252,T,,CNI,CnSnt,CnSntM,CniaSantMr,CniaSantaMar,,
"Coronel Suarez",S,37,27,38,27.63333,-37.4605556,W,61,55,56,55.93333,-61.9322222,239,T,,CRN,CrnlS,CrnlSr,CoronelSrz,CoronelSuarz,,
"Cura Malal",S,37,29,8,29.13333,-37.4855556,W,62,6,21,6.35,-62.1058333,252,T,,CRM,CrMll,CurMll,"Cura Malal","Cura Malal",,
Darregueira,S,37,41,15,41.25,-37.6875,W,63,9,12,9.2,-63.1533333,200,T,,DRR,Drrgr,Darrgr,Darregueir,Darregueira,,
"D'Orbigny",S,37,40,26,40.43333,-37.6738889,W,61,42,31,42.51667,-61.7086111,268,T,,DRB,Drbgn,DOrbgn,DOrbigny,DOrbigny,,
Ducos,S,37,27,13,27.21667,-37.4536111,W,62,25,15,25.25,-62.4208333,242,T,,DCS,Ducos,Ducos,Ducos,Ducos,,
Dufaur,S,37,56,46,56.76667,-37.9461111,W,62,17,11,17.18333,-62.2863889,315,T,,DFR,Dufar,Dufaur,Dufaur,Dufaur,,
Espartillar,S,37,21,36,21.6,-37.36,W,62,26,4,26.06667,-62.4344444,216,T,,ESP,Esprt,Esprtl,Espartillr,Espartillar,,
