US,CCSC,3928633N,08405650W
US,AlexanderSalamon,3851083N,08333983W
US,Beachy,4005683N,08320483W
US,Bellefontaine,4022333N,08349133W
US,Brown County,3852917N,08352967W
US,Cedarville,3943417N,08345500W
US,Chillicothe,3919983N,08258950W
US,Clarks Dream,3938617N,08301050W
US,Clarksville,3924083N,08358883W
US,Clinton,3930167N,08351783W
US,Connersville,3941917N,08507783W
US,Dayton Wright,3935333N,08413500W
US,Eaton,3944683N,08438300W
US,Edenton,3912450N,08401167W
US,Fayette Co,3934217N,08325233W
US,Gilmer,3949817N,08430600W
US,Green Co,3941500N,08359417W
US,Grimes,4007950N,08345200W
US,Haines Rd Strip,3934867N,08405533W
US,Hammond,3946783N,08354567W
US,Harveysburg,3930183N,08400650W
US,Highland Co,3911333N,08332333W
US,Hook,3931867N,08423717W
US,Jamestown Lake,3938683N,08347717W
US,Lebanon,3927733N,08415117W
US,Madison Co,3955967N,08327717W
US,Mad River,4001200N,08349717W
US,Marysville,4013483N,08321100W
US,McIntosh,3941767N,08426917W
US,Merts,3933167N,08351250W
US,Millertime,3947600N,08306983W
US,Moraine,3940950N,08414583W
US,Morrow,3921217N,08407667W
US,Neals,3902017N,08353167W
US,Newcastle,3952550N,08519583W
US,Norris,3939167N,08451967W
US,Outlet Mall,3937167N,08336183W
US,Oxford,3930133N,08447067W
US,Pickaway Co,3930950N,08258933W
US,Pike Co,3910017N,08255667W
US,Piqua,4009883N,08418500W
US,Randolph Co,4010133N,08455550W
US,Richmond,3945433N,08450567W
US,Ross Field,3921900N,08321250W
US,Wilmington,3925850N,08347833W
US,Adams,4003733N,08422783W
US,Albany,3912650N,08213883W
US,Antique Acre,3914367N,08406017W
US,Barnett,3920033N,08351333W
US,Bolton Field,3954050N,08308200W
US,Columbus SW,3954667N,08311350W
US,Darby Dan,3956517N,08312367W
US,Fry,4011267N,08415383W
US,Green Acres,3944083N,08422850W
US,Hagerstown,3953350N,08509800W
US,Hollister,3926183N,08342417W
US,Kemp,4006350N,08423967W
US,Kepes Flying,3955417N,08339700W
US,Lindsay,3941250N,08305833W
US,Lyons,3937500N,08347000W
US,Mitchell,4008200N,08313183W
US,Morningstar N,3941833N,08432550W
US,Port O John,3947733N,08313417W
US,Reeds,4004867N,08353900W
US,Ronshausen,3941100N,08304183W
US,Ross Co,3926417N,08301383W
US,S and S,4018017N,08358550W
US,Sidney,4014383N,08409117W
US,Skydive,3940750N,08352233W
US,Springfield,3950417N,08350417W
US,Trump,4007517N,08434917W
US,Waynesville,3930317N,08407317W
US,Weller,4005483N,08341367W
US,White IN,3946400N,08455400W
