Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,01CCSC,39.2838000,-084.0539000,05/19/2019,23:13:00,CCSC
Waypoint,DMS,02ALXN,38.5105000,-083.3359000,05/19/2019,23:13:00,ALEXANDER SALAMON
Waypoint,DMS,03BECH,40.0541000,-083.2029000,05/19/2019,23:13:00,BEACHY
Waypoint,DMS,04BLLF,40.2220000,-083.4908000,05/19/2019,23:13:00,BELLEFONTAINE
Waypoint,DMS,05BRWN,38.5255000,-083.5258000,05/19/2019,23:13:00,BROWN COUNTY
Waypoint,DMS,06CDRV,39.4325000,-083.4530000,05/19/2019,23:13:00,CEDARVILLE
Waypoint,DMS,07CHLL,39.1959000,-082.5857000,05/19/2019,23:13:00,CHILLICOTHE
Waypoint,DMS,08CLRK,39.3837000,-083.0103000,05/19/2019,23:13:00,CLARKS DREAM
Waypoint,DMS,09CLAR,39.2405000,-083.5853000,05/19/2019,23:13:00,CLARKSVILLE
Waypoint,DMS,10CLNT,39.3010000,-083.5147000,05/19/2019,23:13:00,CLINTON
Waypoint,DMS,11CNNR,39.4155000,-085.0747000,05/19/2019,23:13:00,CONNERSVILLE
Waypoint,DMS,12DTNW,39.3520000,-084.1330000,05/19/2019,23:13:00,DAYTON WRIGHT
Waypoint,DMS,13EATN,39.4441000,-084.3818000,05/19/2019,23:13:00,EATON
Waypoint,DMS,14EDNT,39.1227000,-084.0110000,05/19/2019,23:13:00,EDENTON
Waypoint,DMS,15FTTC,39.3413000,-083.2514000,05/19/2019,23:13:00,FAYETTE CO
Waypoint,DMS,16GLMR,39.4949000,-084.3036000,05/19/2019,23:13:00,GILMER
Waypoint,DMS,17GRNC,39.4130000,-083.5925000,05/19/2019,23:13:00,GREEN CO
Waypoint,DMS,18GRMS,40.0757000,-083.4512000,05/19/2019,23:13:00,GRIMES
Waypoint,DMS,19HNSR,39.3452000,-084.0532000,05/19/2019,23:13:00,HAINES RD STRIP
Waypoint,DMS,20HMMN,39.4647000,-083.5434000,05/19/2019,23:13:00,HAMMOND
Waypoint,DMS,21HRVS,39.3011000,-084.0039000,05/19/2019,23:13:00,HARVEYSBURG
Waypoint,DMS,22HGHL,39.1120000,-083.3220000,05/19/2019,23:13:00,HIGHLAND CO
Waypoint,DMS,23HOOK,39.3152000,-084.2343000,05/19/2019,23:13:00,HOOK
Waypoint,DMS,24JMST,39.3841000,-083.4743000,05/19/2019,23:13:00,JAMESTOWN LAKE
Waypoint,DMS,25LBNN,39.2744000,-084.1507000,05/19/2019,23:13:00,LEBANON
Waypoint,DMS,26MDSN,39.5558000,-083.2743000,05/19/2019,23:13:00,MADISON CO
Waypoint,DMS,27MDRV,40.0112000,-083.4943000,05/19/2019,23:13:00,MAD RIVER
Waypoint,DMS,28MRSV,40.1329000,-083.2106000,05/19/2019,23:13:00,MARYSVILLE
Waypoint,DMS,29MCNT,39.4146000,-084.2655000,05/19/2019,23:13:00,MCINTOSH
Waypoint,DMS,30MRTS,39.3310000,-083.5115000,05/19/2019,23:13:00,MERTS
