Site,"Caesar Creek, Ohio"
Contest,"Sports and Standard Class Nationals, 2019"
"Courtesy of","John Lubon",JohnL
Dated,"19 May 2019"
"Magnetic Variation",5.8W
"Time Zone Name","US/Eastern"
"File created on Sunday, 19 May 2019 at 23:13 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],State,"CAI Comment","CAI Name","ICAO Identifier",
1,CCSC,N,39,28,38,28.63333,39.4772222,W,84,5,39,5.65,-84.0941667,942,HSFTAP,"Start Point",CCS,CCSC,CCSC,CCSC,CCSC,Ohio,"Start Point",01CCSC,2OH9,
2,"Alexander Salamon",N,38,51,5,51.08333,38.8513889,W,83,33,59,33.98333,-83.5663889,896,TA,"Turn Point",ALX,Alxnd,Alxndr,AlxndrSlmn,AlexandrSlmn,Ohio,"Turn Point",02Alexander,AMT,
3,Beachy,N,40,5,41,5.68333,40.0947222,W,83,20,29,20.48333,-83.3413889,971,T,"Turn Point",BCH,Beach,Beachy,Beachy,Beachy,,"Turn Point",03Beachy,,
4,Bellefontaine,N,40,22,20,22.33333,40.3722222,W,83,49,8,49.13333,-83.8188889,1093,TA,"Turn Point",BLL,Bllfn,Bllfnt,Bellefontn,Bellefontain,Ohio,"Turn Point",04Bellefonta,EDJ,
5,"Brown County",N,38,52,55,52.91667,38.8819444,W,83,52,58,52.96667,-83.8827778,958,TA,"Turn Point",BRW,BrwnC,BrwnCn,BrownCount,"Brown County",Ohio,"Turn Point","05Brown Coun",GEO,
6,Cedarville,N,39,43,25,43.41667,39.7236111,W,83,45,30,45.5,-83.7583333,1073,TL,"Turn Point",CDR,Cdrvl,Cdrvll,Cedarville,Cedarville,,"Turn Point",06Cedarville,,
7,Chillicothe,N,39,19,59,19.98333,39.3330556,W,82,58,57,58.95,-82.9825,617,T,"Turn Point",CHL,Chllc,Chllct,Chillicoth,Chillicothe,,"Turn Point",07Chillicoth,,
8,"Clarks Dream",N,39,38,37,38.61667,39.6436111,W,83,1,3,1.05,-83.0175,699,T,"Turn Point",CLR,Clrks,ClrksD,ClarksDrem,"Clarks Dream",Ohio,"Turn Point","08Clarks Dre",,
9,Clarksville,N,39,24,5,24.08333,39.4013889,W,83,58,53,58.88333,-83.9813889,817,T,"Turn Point",CLA,Clark,Clrksv,Clarksvill,Clarksville,,"Turn Point",09Clarksvill,,
10,Clinton,N,39,30,10,30.16667,39.5027778,W,83,51,47,51.78333,-83.8630556,1033,TA,"Turn Point",CLN,Clntn,Clintn,Clinton,Clinton,Ohio,"Turn Point",10Clinton,I66,
11,Connersville,N,39,41,55,41.91667,39.6986111,W,85,7,47,7.78333,-85.1297222,869,TA,"Turn Point",CNN,Cnnrs,Cnnrsv,Connersvll,Connersville,Indiana,"Turn Point",11Connersvil,CEV,
12,"Dayton Wright",N,39,35,20,35.33333,39.5888889,W,84,13,30,13.5,-84.225,961,TA,"Turn Point",DTN,DtnWr,DtnWrg,DaytnWrght,DaytonWright,Ohio,"Turn Point","12Dayton Wri",MGY,
13,Eaton,N,39,44,41,44.68333,39.7447222,W,84,38,18,38.3,-84.6383333,1043,T,"Turn Point",ETN,Eaton,Eaton,Eaton,Eaton,,"Turn Point",13Eaton,,
14,Edenton,N,39,12,27,12.45,39.2075,W,84,1,10,1.16667,-84.0194444,948,TL,"Turn Point",EDN,Edntn,Edentn,Edenton,Edenton,,"Turn Point",14Edenton,,
15,"Fayette Co.",N,39,34,13,34.21667,39.5702778,W,83,25,14,25.23333,-83.4205556,981,TA,"Turn Point",FTT,FattC,FayttC,"Fayette Co","Fayette Co",Ohio,"Turn Point","15Fayette Co",I23,
16,Gilmer,N,39,49,49,49.81667,39.8302778,W,84,30,36,30.6,-84.51,1047,TAP,"Turn Point",GLM,Gilmr,Gilmer,Gilmer,Gilmer,Ohio,"Turn Point",16Gilmer,9OA4,
17,"Green Co.",N,39,41,30,41.5,39.6916667,W,83,59,25,59.41667,-83.9902778,948,TA,"Turn Point",GRN,GrenC,GreenC,"Green Co","Green Co",Ohio,"Turn Point","17Green Co.",I19,
18,Grimes,N,40,7,57,7.95,40.1325,W,83,45,12,45.2,-83.7533333,1070,TA,"Turn Point",GRM,Grims,Grimes,Grimes,Grimes,Ohio,"Turn Point",18Grimes,I74,
