01CCSC,Start Point,39.4772,-84.0942
02ALEXANDER_SALAMON,Turn Point,38.8514,-83.5664
03BEACHY,Turn Point,40.0947,-83.3414
04BELLEFONTAINE,Turn Point,40.3722,-83.8189
05BROWN_COUNTY,Turn Point,38.8819,-83.8828
06CEDARVILLE,Turn Point,39.7236,-83.7583
07CHILLICOTHE,Turn Point,39.3331,-82.9825
08CLARKS_DREAM,Turn Point,39.6436,-83.0175
09CLARKSVILLE,Turn Point,39.4014,-83.9814
10CLINTON,Turn Point,39.5028,-83.8631
11CONNERSVILLE,Turn Point,39.6986,-85.1297
12DAYTON_WRIGHT,Turn Point,39.5889,-84.2250
13EATON,Turn Point,39.7447,-84.6383
14EDENTON,Turn Point,39.2075,-84.0194
15FAYETTE_CO.,Turn Point,39.5703,-83.4206
16GILMER,Turn Point,39.8303,-84.5100
17GREEN_CO.,Turn Point,39.6917,-83.9903
18GRIMES,Turn Point,40.1325,-83.7533
19HAINES_RD_STRIP,Turn Point,39.5811,-84.0922
20HAMMOND,Turn Point,39.7797,-83.9094
21HARVEYSBURG,Turn Point,39.5031,-84.0108
22HIGHLAND_CO.,Turn Point,39.1889,-83.5389
23HOOK,Turn Point,39.5311,-84.3953
24JAMESTOWN_LAKE,Turn Point,39.6447,-83.7953
25LEBANON,Turn Point,39.4622,-84.2519
26MADISON_CO.,Turn Point,39.9328,-83.4619
27MAD_RIVER,Turn Point,40.0200,-83.8286
28MARYSVILLE,Turn Point,40.2247,-83.3517
29MCINTOSH,Turn Point,39.6961,-84.4486
30MERTS,Turn Point,39.5528,-83.8542
31MILLERTIME,Turn Point,39.7933,-83.1164
32MORAINE,Turn Point,39.6825,-84.2431
33MORROW,Turn Point,39.3536,-84.1278
34NEALS,Turn Point,39.0336,-83.8861
35NEWCASTLE,Turn Point,39.8758,-85.3264
36NORRIS,Turn Point,39.6528,-84.8661
37OUTLET_MALL,Turn Point,39.6194,-83.6031
38OXFORD,Turn Point,39.5022,-84.7844
39PICKAWAY_CO.,Turn Point,39.5158,-82.9822
40PIKE_CO.,Turn Point,39.1669,-82.9278
41PIQUA,Turn Point,40.1647,-84.3083
42RANDOLPH_CO.,Turn Point,40.1689,-84.9258
43RICHMOND,Turn Point,39.7572,-84.8428
44ROSS_FIELD,Turn Point,39.3650,-83.3542
45WILMINGTON,Turn Point,39.4308,-83.7972
ADAMS,Private,40.0622,-84.3797
ALBANY,UNI,39.2108,-82.2314
ANTIQUE_ACRE,"",39.2394,-84.1003
BARNETT,Private,39.3339,-83.8556
BOLTON_FIELD,TZR,39.9008,-83.1367
COLUMBUS_SW,04I,39.9111,-83.1892
DARBY_DAN,Private,39.9419,-83.2061
FRY,Private,40.1878,-84.2564
GREEN_ACRES,Private,39.7347,-84.3808
HAGERSTOWN,I61,39.8892,-85.1633
HOLLISTER,2B6,39.4364,-83.7069
KEMP,Private,40.1058,-84.3994
KEPES_FLYING,Private,39.9236,-83.6617
LINDSAY,Private,39.6875,-83.0972
LYONS,Private,39.6250,-83.7833
MITCHELL,Private,40.1367,-83.2197
MORNINGSTAR_NORTH,Private,39.6972,-84.5425
PORT-O-JOHN,Private,39.7956,-83.2236
REEDS,Private,40.0811,-83.8983
RONSHAUSEN,Private,39.6850,-83.0697
ROSS_CO.,RZT,39.4403,-83.0231
S_AND_S,Private,40.3003,-83.9758
SIDNEY,I12,40.2397,-84.1519
SKYDIVE,Private,39.6792,-83.8706
SPRINGFIELD,SGH,39.8403,-83.8403
TRUMP,Private,40.1253,-84.5819
WAYNESVILLE,40I,39.5053,-84.1219
WELLER,38I,40.0914,-83.6894
WHITE_IN,Private,39.7733,-84.9233
