0ALVORD_1K_WAVE,"",42.7083,-118.2083
0ALVORD_200K_S,"",42.2417,-118.4500
0ALVORD_2K_N,"",43.0333,-118.2500
0ALVORD_2K_WAVE,"",42.5417,-118.0000
0ALVORD_3K_E,"",43.1000,-118.9500
0ALVORD_500K_WEST,"",43.6081,-120.3389
0ALVORD_BASE,Alvord Base Camp 18/36 Preferr,42.5281,-118.5256
0ALVORD_DST,"",42.6000,-118.4833
0ALVORD_EAST,"",42.4000,-118.0917
0ALVORD_EST,"",42.5933,-118.5300
0ALVORD_NORTH,"",42.6500,-118.3500
0ALVORD_DESERT,Mostly landable unless wet. Av,42.5264,-118.4550
0ALVORD_HOT_SPRINGS,Good thermal source,42.5439,-118.5331
0ALVORD_LAKE,John Bradford landed a Ventus ,42.3847,-118.6067
0ALVORD_PEAK,"",42.3475,-118.7031
0ALVORD_RANCH,"",42.6189,-118.4981
0ALVORD_200_W,"",42.7033,-118.7833
0ALVORD_2K_N,"",43.0167,-118.2583
0ALVORD_RA_ST,"",42.4992,-118.3672
0ALVORD_SOUTH,"",42.3750,-118.4917
0BIG_SAND_GAP,"",42.4844,-118.3839
0BLUEJOINT_RANCH_DL,"",42.7264,-119.6500
0BORAX_LAKE,"",42.3275,-118.6017
0BUCKSKIN_MOUNTAIN,"",42.2547,-118.4078
0BURNS_JUNCTION,BLM? 2012 - Mike Koerner says ,42.7831,-117.8492
0CARLS,Good house thermals generally ,42.5197,-118.5275
0CATLOW_PEAK,"",42.0333,-118.3167
0COYOTE_LAKE,Dry Lake,42.5753,-118.1119
0DEVINE_ROCK,"",42.6461,-118.5408
0DUCK_CREEK_BUTTE,"",43.1678,-118.1375
0DUFFER_PEAK,"",41.6575,-118.7322
0EW_SULPHUR_SPRINGS_JST,Dirt runway about 70 ft wide s,40.8692,-118.7239
0FIELDS,"",42.2642,-118.6750
0FIFTEEN_CENT_LAKE,"",42.9686,-118.3033
0FISH_LAKE,"",42.7369,-118.6469
0FLAGSTAFF_BUTTE,"",42.1986,-118.3783
0FIELD4_OR,Good farm fields 7/2008,43.1783,-118.2961
0GRANITE_SPRING_DL,Dry Lake,40.7711,-118.8531
0GREEN_ROOF,Green Roofed House - house the,42.4967,-118.5350
0HWY_78,Hwy 78 and fields Denio Rd,43.0569,-118.1917
0JUNGO_FLATS_N,Dry Lake,40.9917,-118.3417
0JUNGO_FLATS_S,Dry Lake,40.9250,-118.3583
0JUNIPER_LAKE,"",42.9181,-118.3442
0LANDING_FIELD,Marked landing field on some c,42.7258,-118.4650
0LITTLE_SAND_GAP,"",42.4275,-118.4181
0MANN_LAKE,"",42.7719,-118.4469
0MANN_LAKE_RANCH,"",42.7392,-118.4722
0MCDERMITT_500K,"",41.9397,-117.4317
0MICKEY_BASIN,Dry Lake,42.7386,-118.3175
0MICKEY_BUTTE,Generally there are good therm,42.7092,-118.3483
0MICKEY_HOT_SPRINGS,"",42.6786,-118.3481
0N/S_DRY_LAKE,"",41.1131,-117.8778
0OREGON_CANYON_MOUNTAINS_PEAK,"",42.1222,-117.9267
0PEAK_7571,"",42.5689,-118.5900
0PINE_GROVE,Pri|Ry 16/34:3700x28-Asph-Lgt|,41.5658,-117.8092
0PUEBLO_MOUNTAIN,"",42.0994,-118.6508
0RED_MOUNTAIN,"",42.0833,-118.4000
0SKULL_CREEK_RESERVOIR,"",42.3967,-118.7497
0SLICKEY_LAKE,Dry Lake,42.3214,-118.9217
0STAR_MOUNTAIN,"",43.3753,-117.9694
0STEENS_MT,"",42.6417,-118.5750
0TEN_CENT_LAKE,"",42.9939,-118.2842
0V_LAKE,"",42.4689,-118.7436
0WILDHORSE_LAKE,"",42.6292,-118.5889
0WILLOW_BUTTE,"",42.2167,-118.2500
