Site,"Mauterndorf, Austria"
Contest,"Tauerncup 2022"
"Courtesy of","Peter Di Bora (Wettbewerbsleiter)",PeterDBW
Dated,"14 December 2021"
"Magnetic Variation",2.6E
"Time Zone Name",MET
"File created on Saturday, 06 August 2022 at 01:31 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,Mauterndorf,N,47,7,56,7.93333,47.1322222,E,13,41,46,41.76667,13.6961111,1110,HDSFT,122.855,MTR,Mtrnd,Mtrndr,Mauterndrf,Mauterndorf,LOSM,
2,Speiereck,N,47,7,12,7.2,47.12,E,13,38,56,38.93333,13.6488889,1902,T,,SPR,Sprck,Sperck,Speiereck,Speiereck,,
3,Steindorf,N,47,8,31,8.51667,47.1419444,E,13,42,6,42.1,13.7016667,1137,T,,STN,Stndr,Stndrf,Steindorf,Steindorf,,
4,Checkpoint,N,47,8,53,8.88333,47.1480556,E,13,47,36,47.6,13.7933333,1054,T,,CHC,Chckp,Chckpn,Checkpoint,Checkpoint,,
5,Tamsweg,N,47,7,45,7.75,47.1291667,E,13,48,33,48.55,13.8091667,1016,T,Krankenhaus,TMS,Tmswg,Tamswg,Tamsweg,Tamsweg,,
6,Schwarzenberg,N,47,5,31,5.51667,47.0919444,E,13,46,58,46.96667,13.7827778,1707,T,,SCH,Schwr,Schwrz,Schwrznbrg,Schwarzenbrg,,
7,Sauerfeld,N,47,8,11,8.18333,47.1363889,E,13,51,32,51.53333,13.8588889,1098,T,,SRF,Srfld,Sarfld,Sauerfeld,Sauerfeld,,
8,Lasaberg,N,47,6,17,6.28333,47.1047222,E,13,52,46,52.76667,13.8794444,1934,T,,LSB,Lsbrg,Lasbrg,Lasaberg,Lasaberg,,
9,Gstoder,N,47,8,31,8.51667,47.1419444,E,13,59,31,59.51667,13.9919444,2141,T,,GST,Gstdr,Gstodr,Gstoder,Gstoder,,
10,Prebersee,N,47,11,9,11.15,47.1858333,E,13,51,33,51.55,13.8591667,1514,T,Seespitz,PRB,Prbrs,Prebrs,Prebersee,Prebersee,,
11,Lachriegel,N,47,12,36,12.6,47.21,E,13,49,39,49.65,13.8275,2132,T,,LCH,Lchrg,Lchrgl,Lachriegel,Lachriegel,,
12,"Grazer Huette",N,47,11,50,11.83333,47.1972222,E,13,53,59,53.98333,13.8997222,1871,T,,GRZ,GrzrH,GrzrHt,GrazerHutt,GrazerHuette,,
13,Hemmerfeldeck,N,47,13,42,13.7,47.2283333,E,13,56,7,56.11667,13.9352778,2444,T,,HMM,Hmmrf,Hmmrfl,Hemmrfldck,Hemmerfeldck,,
14,Eisenhut,N,47,14,4,14.06667,47.2344444,E,14,2,51,2.85,14.0475,2455,T,,ESN,Esnht,Eisnht,Eisenhut,Eisenhut,,
15,Ranten,N,47,9,16,9.26667,47.1544444,E,14,6,3,6.05,14.1008333,900,LT,,RNT,Rantn,Ranten,Ranten,Ranten,,
16,Schoeder,N,47,11,11,11.18333,47.1863889,E,14,7,40,7.66667,14.1277778,870,LT,,SCO,Schdr,Schodr,Schoeder,Schoeder,,
17,Greinberg,N,47,14,37,14.61667,47.2436111,E,14,8,54,8.9,14.1483333,2292,T,,GRN,Grnbr,Grnbrg,Greinberg,Greinberg,,
18,Stolzalpe,N,47,8,57,8.95,47.1491667,E,14,11,15,11.25,14.1875,1816,T,,STL,Stlzl,Stlzlp,Stolzalpe,Stolzalpe,,
19,Stadl,N,47,5,49,5.81667,47.0969444,E,14,0,11,0.18333,14.0030556,877,T,,STD,Stadl,Stadl,Stadl,Stadl,,
20,"Murau Ost",N,47,6,59,6.98333,47.1163889,E,14,13,16,13.26667,14.2211111,777,LT,,MRS,Murst,Murast,"Murau Ost","Murau Ost",,
21,Schiesseck,N,47,16,37,16.61667,47.2769444,E,14,19,6,19.1,14.3183333,2127,T,,SCI,Schss,Schssc,Schiesseck,Schiesseck,,
22,Planneralm,N,47,24,25,24.41667,47.4069444,E,14,12,1,12.01667,14.2002778,1588,T,Gasthof,PLN,Plnnr,Plnnrl,Planneralm,Planneralm,,
23,Kalwang,N,47,25,30,25.5,47.425,E,14,44,0,44,14.7333333,760,LT,,KLW,Klwng,Kalwng,Kalwang,Kalwang,,
24,Timmersdorf,N,47,22,48,22.8,47.38,E,14,58,4,58.06667,14.9677778,628,AT,122.305,TMM,Tmmrs,Tmmrsd,Timmersdrf,Timmersdorf,LOGT,
25,"Oberdorf a.d. Laming Wiese",N,47,28,9,28.15,47.4691667,E,15,7,17,7.28333,15.1213889,670,LT,,OBR,Obrdr,Obrdrf,ObrdrfdLmn,ObrdrfdLmngW,,
26,Lahnsattel,N,47,46,23,46.38333,47.7730556,E,15,30,14,30.23333,15.5038889,932,T,,LHN,Lhnst,Lhnstt,Lahnsattel,Lahnsattel,,
27,Kapfenberg,N,47,27,28,27.46667,47.4577778,E,15,19,43,19.71667,15.3286111,524,AT,119.705,KPF,Kpfnb,Kpfnbr,Kapfenberg,Kapfenberg,LOGK,
