Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,01MONR,33.4657000,-083.4134000,09/12/2016,00:34:00,MONROE
Waypoint,DMS,02ALCV,33.4028000,-083.4600000,09/12/2016,00:34:00,ALCOVY
Waypoint,DMS,03ANDR,34.2940000,-082.4233000,09/12/2016,00:34:00,ANDERSON
Waypoint,DMS,04APLC,33.5133000,-083.3516000,09/12/2016,00:34:00,APALACHEE BLUFF
Waypoint,DMS,05ATHN,33.5655000,-083.1935000,09/12/2016,00:34:00,ATHENS
Waypoint,DMS,06BLDW,33.0915000,-083.1427000,09/12/2016,00:34:00,BALDWIN CTY
Waypoint,DMS,07BRDR,34.2442000,-083.1054000,09/12/2016,00:34:00,BROAD RIVER
Waypoint,DMS,08BRKL,33.0552000,-083.2417000,09/12/2016,00:34:00,BROOKLINE
Waypoint,DMS,09CVNG,33.3756000,-083.5051000,09/12/2016,00:34:00,COVINGTON
Waypoint,DMS,10DRFL,33.1305000,-083.1902000,09/12/2016,00:34:00,DEERFIELD
Waypoint,DMS,11ELBR,34.0543000,-082.4857000,09/12/2016,00:34:00,ELBERT CO
Waypoint,DMS,12FRNK,34.2024000,-083.0749000,09/12/2016,00:34:00,FRANKLIN
Waypoint,DMS,13GNSV,34.1621000,-083.4949000,09/12/2016,00:34:00,GAINESVILLE
Waypoint,DMS,14GRNS,33.3552000,-083.0820000,09/12/2016,00:34:00,GREENSBORO
Waypoint,DMS,15HBRS,34.2959000,-083.3324000,09/12/2016,00:34:00,HABERSHAM
Waypoint,DMS,16HAY ,33.3102000,-083.2623000,09/12/2016,00:34:00,HAY
Waypoint,DMS,17HDSN,34.1535000,-083.1711000,09/12/2016,00:34:00,HUDSON RIVER LANDING
Waypoint,DMS,18JCKS,34.1028000,-083.3340000,09/12/2016,00:34:00,JACKSON CO
Waypoint,DMS,19KLNF,32.5800000,-082.5017000,09/12/2016,00:34:00,KAOLIN FIELD
Waypoint,DMS,20KNND,33.3135000,-083.3817000,09/12/2016,00:34:00,KENNEDY INTL
Waypoint,DMS,21LWRN,33.5841000,-083.5745000,09/12/2016,00:34:00,LAWRENCEVLLE
Waypoint,DMS,22MDSN,33.3644000,-083.2738000,09/12/2016,00:34:00,MADISON
Waypoint,DMS,23MNTC,33.1957000,-083.4336000,09/12/2016,00:34:00,MONTICELLO
Waypoint,DMS,24PRTR,33.5036000,-082.2844000,09/12/2016,00:34:00,PRATER RANCH
Waypoint,DMS,25RDTL,34.0900000,-083.4900000,09/12/2016,00:34:00,ROAD ATLANTA
Waypoint,DMS,26SBST,33.2715000,-083.1640000,09/12/2016,00:34:00,SEBASTIAN COVE
Waypoint,DMS,27SLPH,33.4118000,-083.3918000,09/12/2016,00:34:00,SLEEPY HOLLOW
Waypoint,DMS,28SMTH,33.4034000,-083.1534000,09/12/2016,00:34:00,SMITH GSB
Waypoint,DMS,29SPRN,33.4749000,-083.5105000,09/12/2016,00:34:00,SPRING VALLEY FARM
Waypoint,DMS,30TALR,33.4317000,-083.3348000,09/12/2016,00:34:00,TAYLOR
Waypoint,DMS,31THMS,33.3147000,-082.3059000,09/12/2016,00:34:00,THOMSON MCDUFF
Waypoint,DMS,32TOCC,34.3537000,-083.1745000,09/12/2016,00:34:00,TOCCOA
Waypoint,DMS,33WSHN,33.4646000,-082.4857000,09/12/2016,00:34:00,WASHINGTON
Waypoint,DMS,34WNDR,33.5858000,-083.4003000,09/12/2016,00:34:00,WINDER
Waypoint,DMS,35WRNS,33.1321000,-082.2300000,09/12/2016,00:34:00,WRENS
Waypoint,DMS,40STSE,33.4348000,-083.3919000,09/12/2016,00:34:00,START SE
Waypoint,DMS,41STNE,33.4902000,-083.3854000,09/12/2016,00:34:00,START NE
Waypoint,DMS,42STNW,33.4844000,-083.4502000,09/12/2016,00:34:00,START NW
Waypoint,DMS,43STSW,33.4416000,-083.4450000,09/12/2016,00:34:00,START SW
Waypoint,DMS,50FINS,33.4657000,-083.4134000,09/12/2016,00:34:00,FINISH
Waypoint,DMS,60ATHE,33.5200000,-083.2000000,09/12/2016,00:34:00,ATHENS 100KT
Waypoint,DMS,61MADI,33.3500000,-083.2530000,09/12/2016,00:34:00,MADISON 100KT
Waypoint,DMS,62FRAN,34.1400000,-083.1100000,09/12/2016,00:34:00,FRANKLIN 200KT
Waypoint,DMS,63GREE,33.3300000,-083.0900000,09/12/2016,00:34:00,GREENSBORO 200KT
Waypoint,DMS,64FRAK,34.2600000,-083.0300000,09/12/2016,00:34:00,FRANKLIN 300KT
