US,Monroe,3346950N,08341567W
US,Alcovy,3340467N,08346000W
US,Anderson,3429667N,08242550W
US,Apalachee Bluff,3351550N,08335267W
US,Athens,3356917N,08319583W
US,Baldwin Cty,3309250N,08314450W
US,Broad River,3424700N,08310900W
US,Brookline,3305867N,08324283W
US,Covington,3337933N,08350850W
US,Deerfield,3313083N,08319033W
US,Elbert Co,3405717N,08248950W
US,Franklin,3420400N,08307817W
US,Gainesville,3416350N,08349817W
US,Greensboro,3335867N,08308333W
US,Habersham,3429983N,08333400W
US,Hay,3331033N,08326383W
US,HudsonRiverLndng,3415583N,08317183W
US,Jackson Co,3410467N,08333667W
US,Kaolin Field,3258000N,08250283W
US,Kennedy Intl,3331583N,08338283W
US,Lawrencevlle,3358683N,08357750W
US,Madison,3336733N,08327633W
US,Monticello,3319950N,08343600W
US,Prater Ranch,3350600N,08228733W
US,Road Atlanta,3409000N,08349000W
US,Sebastian Cove,3327250N,08316667W
US,Sleepy Hollow,3341300N,08339300W
US,Smith GSB,3340567N,08315567W
US,SpringValleyFarm,3347817N,08351083W
US,Taylor,3343283N,08333800W
US,Thomson McDuff,3331783N,08230983W
US,Toccoa,3435617N,08317750W
US,Washington,3346767N,08248950W
US,Winder,3358967N,08340050W
US,Wrens,3313350N,08223000W
US,Start SE,3343800N,08339317W
US,Start NE,3349033N,08338900W
US,Start NW,3348733N,08345033W
US,Start SW,3344267N,08344833W
US,Finish,3346950N,08341567W
US,Athens 100KT,3352000N,08320000W
US,Madison 100KT,3335000N,08325500W
US,Franklin 200KT,3414000N,08311000W
US,Greensboro 200KT,3333000N,08309000W
US,Franklin 300KT,3426000N,08303000W
US,ThomsnMcDff300KT,3330000N,08240000W
US,Abbeville,3409083N,08221217W
US,Airnautique,3422933N,08256733W
US,Annas,3443500N,08305083W
US,Antique Acres,3306000N,08403500W
US,Broad River2,3424700N,08311050W
US,B Tree Farms,3416083N,08340317W
US,Carpenter,3331217N,08222350W
US,Circle T,3312333N,08354733W
US,Deer Crossing,3433050N,08349500W
US,Dream Team,3335833N,08331067W
US,Eagle Ridge,3440300N,08254800W
US,Ebeneezer,3414533N,08403417W
US,Flying H Ranch,3311867N,08405050W
US,Fly N S Ranch,3427100N,08347300W
US,Grant,3331650N,08409417W
US,Hester,3405417N,08234067W
US,High Valley,3441883N,08400750W
US,Iva Field,3417817N,08241017W
US,Lenora,3348267N,08359767W
US,LittleTbsfkCrkRc,3259033N,08405717W
US,Lola,3343483N,08358550W
US,Louisville,3259150N,08223083W
US,LT World,3346033N,08404083W
US,Lumpkin,3434983N,08401183W
US,Mallards,3321933N,08409900W
US,Mountain,3433700N,08342800W
US,Mustang,3428667N,08253817W
US,Neely Farms,3331883N,08347500W
US,Oakhill,3435117N,08221133W
US,Oconee,3440300N,08253200W
US,River Bend,3318250N,08408200W
US,Sessions,3345567N,08338950W
US,Seven Lakes,3319467N,08354983W
US,Southern Oaks,3343867N,08328167W
US,Sunset E,3344000N,08349133W
US,Whispering Pines,3346900N,08359333W
US,Windy Hill,3332800N,08348333W
US,Zips,3327167N,08405700W
