Site,"Monroe, Georgia [ Mid-Georgia Soaring Association ]"
"Courtesy of","Fernando Silva 'FS'",1
Dated,"11 September 2016"
"Magnetic Variation",5.0W
"Time Zone Name","US/Eastern"
"File created on Monday, 12 September 2016 at 00:34 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],State,"CAI Comment","CAI Name","ICAO Identifier",
1,Monroe,N,33,46,57,46.95,33.7825,W,83,41,34,41.56667,-83.6927778,867,TAH,"03/21",MNR,Monro,Monroe,Monroe,Monroe,Georgia,"03/21",MONROE,D73,
2,Alcovy,N,33,40,28,40.46667,33.6744444,W,83,46,0,46,-83.7666667,748,TAP,,ALC,Alcov,Alcovy,Alcovy,Alcovy,Georgia,,ALCOVY,07GA,
3,Anderson,N,34,29,40,29.66667,34.4944444,W,82,42,33,42.55,-82.7091667,782,TA,"C123.6 U122.95 100LL 05/23 6002X150FT Asph-G 17/35 4996X150FT Asph-P",AND,Andrs,Andrsn,Anderson,Anderson,"South Carolina","C123.6 U122.95 100LL 05/23 6002X150FT Asph-G 17/35 4996X150FT Asph-P",ANDERSON,AND,
4,"Apalachee Bluff",N,33,51,33,51.55,33.8591667,W,83,35,16,35.26667,-83.5877778,730,TAP,"Grass Strip",APL,Aplch,AplchB,ApalchBlff,ApalacheBlff,Georgia,"Grass Strip","APP BLUFF",67GA,
5,Athens,N,33,56,55,56.91667,33.9486111,W,83,19,35,19.58333,-83.3263889,808,TA,"TWR 126.3",ATH,Athns,Athens,Athens,Athens,Georgia,"TWR 126.3",ATHENS,AHN,
6,"Baldwin Cty",N,33,9,15,9.25,33.1541667,W,83,14,27,14.45,-83.2408333,384,TA,122.8,BLD,Bldwn,BldwnC,BaldwinCty,"Baldwin Cty",Georgia,122.8,"BALDWIN CTY",MLJ,
7,"Broad River",N,34,24,42,24.7,34.4116667,W,83,10,54,10.9,-83.1816667,689,TAP,,BRD,BrdRv,BrdRvr,BroadRiver,"Broad River",Georgia,,BROADRVR,3GE3,
8,Brookline,N,33,5,52,5.86667,33.0977778,W,83,24,17,24.28333,-83.4047222,500,TAP,"06/24",BRK,Brkln,Brokln,Brookline,Brookline,Georgia,"06/24",BROOKLINE,9GA6,
9,Covington,N,33,37,56,37.93333,33.6322222,W,83,50,51,50.85,-83.8475,809,TA,123.0,CVN,Cvngt,Cvngtn,Covington,Covington,Georgia,123.0,COVINGTON,CVC,
10,Deerfield,N,33,13,5,13.08333,33.2180556,W,83,19,2,19.03333,-83.3172222,445,TAP,"16/34",DRF,Drfld,Derfld,Deerfield,Deerfield,Georgia,"16/34",DEERFIELD,9GA9,
11,"Elbert Co",N,34,5,43,5.71667,34.0952778,W,82,48,57,48.95,-82.8158333,603,TA,122.8,ELB,Elbrt,ElbrtC,"Elbert Co","Elbert Co",Georgia,122.8,"ELBERT CO",EBA,
12,Franklin,N,34,20,24,20.4,34.34,W,83,7,49,7.81667,-83.1302778,890,TA,"08/26",FRN,Frnkl,Frnkln,Franklin,Franklin,Georgia,"08/26",FRANKLIN,18A,
13,Gainesville,N,34,16,21,16.35,34.2725,W,83,49,49,49.81667,-83.8302778,1276,TA,122.8,GNS,Gnsvl,Gnsvll,Gainesvill,Gainesville,Georgia,122.8,GAINESVILLE,GVL,
14,Greensboro,N,33,35,52,35.86667,33.5977778,W,83,8,20,8.33333,-83.1388889,677,TA,122.9,GRN,Grnsb,Grnsbr,Greensboro,Greensboro,Georgia,122.9,GREENSBORO,3J7,
15,Habersham,N,34,29,59,29.98333,34.4997222,W,83,33,24,33.4,-83.5566667,1448,TA,"C122.7 U122.7 100LL 06/24 5506X100FT Asph-G",HBR,Hbrsh,Hbrshm,Habersham,Habersham,Georgia,"C122.7 U122.7 100LL 06/24 5506X100FT Asph-G",Habersham,AJR,
16,Hay,N,33,31,2,31.03333,33.5172222,W,83,26,23,26.38333,-83.4397222,650,TAP,"12/30 50' WD",HAY,Hay,Hay,Hay,Hay,Georgia,"12/30 50' WD",HAY,1GE7,
17,"Hudson River Landing",N,34,15,35,15.58333,34.2597222,W,83,17,11,17.18333,-83.2863889,665,TAP,"01/19 2000X50FT Turf",HDS,HdsnR,HdsnRv,HdsnRvrLnd,HdsnRvrLndng,Georgia,"01/19 2000X50FT Turf",HUDSON,33GA,
18,"Jackson Co",N,34,10,28,10.46667,34.1744444,W,83,33,40,33.66667,-83.5611111,951,TA,122.8,JCK,Jcksn,JcksnC,"Jackson Co","Jackson Co",Georgia,122.8,"JACKSON CO",19A,
