Site,"Nordhorn, Germany"
Contest,"Segelflugbezirksmeisterschaften Weser-Ems 2017 (BZM + MKF)"
"Courtesy of","Wolfgang Bruegging",WolfgangB1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"08 May 2017"
"Magnetic Variation",0.7E
"Time Zone Name",MET
"File created on Tuesday, 16 May 2017 at 05:44 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"A30 X A31 Schuettorf",N,52,20,17,20.28333,52.3380556,E,7,15,18,15.3,7.255,20,T,,AK3084,A30,A30X3,AK3084,AK3084,AK3084,,
"Abflug Sued",N,52,27,30,27.5,52.4583333,E,7,14,28,14.46667,7.2411111,27,S,,AKSUED,ABF,Abflg,AKSUED,AKSUED,AKSUED,,
Achmer,N,52,22,38,22.63333,52.3772222,E,7,54,48,54.8,7.9133333,53,TA,,ACHMER,ACH,Achmr,ACHMER,ACHMER,ACHMER,EDXA,
Adelebsen,N,51,34,39,34.65,51.5775,E,9,45,36,45.6,9.76,180.1,T,BF,ADELEB,ADL,Adlbs,ADELEB,ADELEB,ADELEB,,
Ahlden,N,52,45,33,45.55,52.7591667,E,9,33,29,33.48333,9.5580556,21.9,T,Schloss,AHLDEN,AHL,Ahldn,AHLDEN,AHLDEN,AHLDEN,,
Ahlen,N,51,45,39,45.65,51.7608333,E,7,53,44,53.73333,7.8955556,84.1,T,BF,AHLENB,AHE,Ahlen,AHLENB,AHLENB,AHLENB,,
"Ahlhorner Heide",N,52,51,8,51.13333,52.8522222,E,8,13,37,13.61667,8.2269444,59.1,T,"A1 Y A29",AHLHOY,AHH,Ahlhr,AHLHOY,AHLHOY,AHLHOY,,
Ailertchen,N,50,35,36,35.6,50.5933333,E,7,56,42,56.7,7.945,469.1,TA,,AILE01,ALR,Alrtc,AILE01,AILE01,AILE01,EDGA,
"Ak Nord",N,52,28,52,28.86667,52.4811111,E,7,12,42,12.7,7.2116667,27,T,,AKNORD,AKN,AkNrd,AKNORD,AKNORD,AKNORD,,
"Alfeld Leine",N,51,58,53,58.88333,51.9813889,E,9,49,3,49.05,9.8175,91.1,T,BF,ALFELB,ALF,Alfld,ALFELB,ALFELB,ALFELB,,
"Alfsee Nordende",N,52,29,53,29.88333,52.4980556,E,7,58,42,58.7,7.9783333,36,T,,ALFSEE,ALS,AlfsN,ALFSEE,ALFSEE,ALFSEE,,
Alsfeld,N,50,44,56,44.93333,50.7488889,E,9,14,56,14.93333,9.2488889,289.9,TD,GLD,ALSF02,ALE,Alsfl,ALSF02,ALSF02,ALSF02,,
"Alte Ems Herbrum",N,53,1,51,1.85,53.0308333,E,7,18,20,18.33333,7.3055556,2,TA,,ALTE03,ALT,Altms,ALTE03,ALTE03,ALTE03,,
Altenbeken,N,51,45,57,45.95,51.7658333,E,8,56,35,56.58333,8.9430556,249.9,T,BF,ALTE04,ALN,Altnb,ALTE04,ALTE04,ALTE04,,
Altenboitzen,N,52,49,8,49.13333,52.8188889,E,9,30,23,30.38333,9.5063889,29,T,BF,ALTEBO,ALB,Alten,ALTEBO,ALTEBO,ALTEBO,,
Altenwahlingen,N,52,47,54,47.9,52.7983333,E,9,24,58,24.96667,9.4161111,18,T,"B209 X",ALTENW,ALW,Altnw,ALTENW,ALTENW,ALTENW,,
Amoeneburg,N,50,47,26,47.43333,50.7905556,E,8,54,27,54.45,8.9075,239.9,TD,GLD,AMOE05,AMN,Amnbr,AMOE05,AMOE05,AMOE05,,
"Am Salzgittersee",N,52,10,13,10.21667,52.1702778,E,10,18,57,18.95,10.3158333,81.1,TA,,AMSALX,AMS,AmSlz,AMSALX,AMSALX,AMSALX,,
"Am Stauffenberg",N,51,21,45,21.75,51.3625,E,9,37,53,37.88333,9.6313889,374,T,TWR,AMSTAT,AMT,AmStf,AMSTAT,AMSTAT,AMSTAT,,
"An den sieben Bergen",N,52,3,27,3.45,52.0575,E,9,48,38,48.63333,9.8105556,135,TA,,ANSIEY,AND,Andns,ANSIEY,ANSIEY,ANSIEY,,
"Anflug West",N,52,27,46,27.76667,52.4627778,E,7,7,29,7.48333,7.1247222,27,T,,RAMMEL,ANF,Anflg,RAMMEL,RAMMEL,RAMMEL,,
Arolsen,N,51,22,51,22.85,51.3808333,E,9,1,19,1.31667,9.0219444,289,T,Schloss,AROLSE,ARL,Arlsn,AROLSE,AROLSE,AROLSE,,
"Aschendorf Ems",N,53,3,7,3.11667,53.0519444,E,7,20,12,20.2,7.3366667,2,T,BF,ASCHEN,ASC,Aschn,ASCHEN,ASCHEN,ASCHEN,,
"Asslarer Huette",N,50,35,59,35.98333,50.5997222,E,8,26,38,26.63333,8.4438889,232,TD,GLD,ASSL06,ASS,Asslr,ASSL06,ASSL06,ASSL06,,
Attendorn-Finnentrop,N,51,8,46,8.76667,51.1461111,E,7,56,13,56.21667,7.9369444,317,TA,,ATTE07,ATT,Attnd,ATTE07,ATTE07,ATTE07,EDKU,
