Site,"Fairfield, Pennsylvania [ M-ASA, Task Day Championship ]"
Contest,"Task Day Championship, 2020"
"Courtesy of","Rick Fuller 'CL'",RickF
Dated,"15 July 2019"
"Magnetic Variation",10.8W
"Time Zone",-4.0
"Time Zone Name","US/Eastern"
Datum,100
"File created on Sunday, 09 August 2020 at 10:16 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"ICAO Identifier",
1,Airville,N,39,49,56,49.93333,39.8322222,W,76,24,25,24.41667,-76.4069444,684,T,1AIRVIL,ARV,Arvll,Airvll,Airville,Airville,,,,
2,Beavertown,N,40,43,37,43.61667,40.7269444,W,77,7,27,7.45,-77.1241667,2438,T,2BEAVER,BVR,Bvrtw,Bvrtwn,Beavertown,Beavertown,,,,
3,Biglerville,N,39,56,7,56.11667,39.9352778,W,77,14,49,14.81667,-77.2469444,680,T,3BIGLER,BGL,Bglrv,Bglrvl,Biglervill,Biglerville,,,,
4,"Bluemont Gap",N,39,7,13,7.21667,39.1202778,W,77,51,19,51.31667,-77.8552778,925,T,4BLUEMO,BLM,Blmnt,BlmntG,BluemontGp,"Bluemont Gap",,,,
5,Breezewood,N,39,59,7,59.11667,39.9852778,W,78,14,37,14.61667,-78.2436111,1240,T,5BREEZE,BRZ,Brzwd,Brezwd,Breezewood,Breezewood,,,,
6,"Burnt Cabins",N,40,5,0,5,40.0833333,W,77,52,13,52.21667,-77.8702778,938,T,6BURNTC,BRN,BrntC,BrntCb,BurntCabns,"Burnt Cabins",,,,
7,Carlisle,N,40,11,18,11.3,40.1883333,W,77,10,52,10.86667,-77.1811111,510,TA,7CARLIS,CRL,Crlsl,Carlsl,Carlisle,Carlisle,Pennsylvania,,N94,
8,"Carroll County",N,39,36,10,36.16667,39.6027778,W,77,0,9,0.15,-77.0025,789,TA,8CARROL,CRR,Crrll,CrrllC,CarrollCnt,CarrollCount,Maryland,,DMW,
9,Clearview,N,39,28,7,28.11667,39.4686111,W,77,1,13,1.21667,-77.0202778,799,TA,9CLEARV,CLR,Clrvw,Clervw,Clearview,Clearview,Maryland,,2W2,
10,"Donegal Springs",N,40,5,31,5.51667,40.0919444,W,76,34,48,34.8,-76.58,458,TA,10DONEG,DNG,DnglS,DnglSp,DnglSprngs,DoneglSprngs,Pennsylvania,,N71,
11,Draco,N,39,45,9,45.15,39.7525,W,76,32,8,32.13333,-76.5355556,625,TAP,11DRACO,DRC,Draco,Draco,Draco,Draco,Pennsylvania,,84PN,
12,Fairfield,N,39,45,16,45.26667,39.7544444,W,77,20,54,20.9,-77.3483333,573,TA,12FAIRF,FRF,Frfld,Farfld,Fairfield,Fairfield,Pennsylvania,,W73,
13,"Five Lakes",N,39,54,49,54.81667,39.9136111,W,77,32,11,32.18333,-77.5363889,819,TAP,13FIVEL,FVL,FvLks,FivLks,"Five Lakes","Five Lakes",Pennsylvania,,PA81,
14,Frederick,N,39,24,36,24.6,39.41,W,77,22,51,22.85,-77.3808333,303,TA,14FREDE,FRD,Frdrc,Frdrck,Frederick,Frederick,Maryland,,FDK,
15,"Front Royal",N,38,55,2,55.03333,38.9172222,W,78,15,13,15.21667,-78.2536111,709,TA,15FRONT,FRN,FrntR,FrntRl,FrontRoyal,"Front Royal",Virginia,,FRR,
16,Gettysburg,N,39,50,19,50.31667,39.8386111,W,77,16,44,16.73333,-77.2788889,590,TA,16GETTY,GTT,Gttsb,Gttsbr,Gettysburg,Gettysburg,Pennsylvania,,W05,
17,"Gobbler's Knob",N,40,5,6,5.1,40.085,W,77,56,30,56.5,-77.9416667,1950,T,17GOBBL,GBB,Gbblr,Gbblrs,GobblrsKnb,GobblersKnob,,"Hill Top",,
18,Hagerstown,N,39,42,28,42.46667,39.7077778,W,77,43,46,43.76667,-77.7294444,703,TA,18HAGER,HGR,Hgrst,Hgrstw,Hagerstown,Hagerstown,Maryland,,HGR,
19,"Hanover Quarry",N,39,49,45,49.75,39.8291667,W,77,1,37,1.61667,-77.0269444,520,T,19HANOV,HNV,HnvrQ,HnvrQr,HanoverQrr,HanoverQuarr,,,,
20,"Harpers Ferry",N,39,19,29,19.48333,39.3247222,W,77,43,51,43.85,-77.7308333,287,T,20HARPE,HRP,Hrprs,HrprsF,HarpersFrr,HarpersFerry,,,,
21,Heberlig,N,40,9,51,9.85,40.1641667,W,77,22,14,22.23333,-77.3705556,560,TAP,21HEBER,HBR,Hbrlg,Hebrlg,Heberlig,Heberlig,Pennsylvania,,PS02,
22,"High Rock Overlook",N,39,41,54,41.9,39.6983333,W,77,31,49,31.81667,-77.5302778,2391,T,22HIGHR,HGH,HghRc,HghRck,HghRckvrlk,HighRockvrlk,,,,
23,Kampel,N,40,2,45,2.75,40.0458333,W,76,58,48,58.8,-76.98,610,TA,23KAMPE,KMP,Kampl,Kampel,Kampel,Kampel,Pennsylvania,,2N5,
