01AIRVILLE,"",39.8322,-76.4069
02BEAVERTOWN,"",40.7269,-77.1242
03BIGLERVILLE,"",39.9353,-77.2469
04BLUEMONT_GAP,"",39.1203,-77.8553
05BREEZEWOOD,"",39.9853,-78.2436
06BURNT_CABINS,"",40.0833,-77.8703
07CARLISLE,"",40.1883,-77.1811
08CARROLL_COUNTY,"",39.6028,-77.0025
09CLEARVIEW,"",39.4686,-77.0203
10DONEGAL_SPRINGS,"",40.0919,-76.5800
11DRACO,"",39.7525,-76.5356
12FAIRFIELD,"",39.7544,-77.3483
13FIVE_LAKES,"",39.9136,-77.5364
14FREDERICK,"",39.4100,-77.3808
15FRONT_ROYAL,"",38.9172,-78.2536
16GETTYSBURG,"",39.8386,-77.2789
17GOBBLER'S_KNOB,Hill Top,40.0850,-77.9417
18HAGERSTOWN,"",39.7078,-77.7294
19HANOVER_QUARRY,"",39.8292,-77.0269
20HARPERS_FERRY,"",39.3247,-77.7308
21HEBERLIG,"",40.1642,-77.3706
22HIGH_ROCK_OVERLOOK,"",39.6983,-77.5303
23KAMPEL,"",40.0458,-76.9800
24LAKE_HERITAGE_DAM,"",39.7997,-77.1933
25LEWISTOWN,Ridge Power Line,40.5486,-77.5822
26LINEBORO,"",39.7189,-76.8442
27LITTLE_BRITAIN,"",39.7911,-76.1417
28LOCKINGS,"",39.7636,-78.0608
29LOST_ACRES,"",39.9364,-77.6167
30MARTINSBURG,"",39.3989,-77.9947
31MASON_DIXON,"",39.5606,-77.6322
32MCCONNELLSBURG,"",39.9158,-77.9567
33MIDDLETOWN,"",39.4436,-77.5456
34MIFFLIN_COUNTY,"",40.6731,-77.6333
35MONT_ALTO,"",39.8339,-77.4958
36MOUNT_HOLLY,"",40.0967,-77.2075
37PINE_GROVE_FURNACE,"",40.0331,-77.3044
38POTOMAC,"",39.6936,-78.1744
39PRETTY_BOY_DAM,"",39.6194,-76.7072
40ROXBURY,"",40.1381,-77.6717
41SHIPPENSBURG,"",40.0583,-77.4622
42SMOKETOWN,"",40.0408,-76.2044
43TANEYTOWN,"",39.6556,-77.1725
44THOMPSONTOWN,"",40.5553,-77.2372
45UNION_BRIDGE,"",39.5619,-77.1769
46WAGGONERS_GAP,"",40.2761,-77.2794
47WATERFORD,Ridge Power Line,40.3756,-77.5400
48WILLIAMSPORT,"",39.6000,-77.8333
49WINCHESTER,"",39.1481,-78.1528
50WOODSBORO,"",39.5000,-77.3100
51YORK,"",39.9122,-76.8697
52ALTOONA,"",40.5700,-78.3036
53BEAVER_SPRINGS_GAP,"",40.7042,-77.2469
54BEDFORD_COUNTY,"",40.0853,-78.5122
55CATFISH_POND,"",41.0436,-74.9964
56CUMBERLAND,"",39.6153,-78.7608
57GRAND_CANYON,"",41.7278,-77.3964
58HARRIS_HILL,"",42.1208,-76.9011
59HOGBACK_MOUNTAIN,"",38.7622,-78.2747
60JEFFERSON,Highway,39.3647,-77.5044
61LIBERTYTOWN,Town,39.4844,-77.2469
62LOCK_HAVEN,"",41.1136,-77.4269
63MASSANUTTEN_PEAK,"",38.3933,-78.7714
64MOUNTAIN_GROVE,"",38.0906,-79.8778
65MOUNT_AIRY,Town,39.3656,-77.1656
66PENN_VALLEY,"",40.8206,-76.8639
67PINE_CREEK,"",41.1694,-77.2681
68RIDGE_SOARING,"",40.8839,-77.9072
69ROUTE_869_AT_RIDGETOP,"",40.1711,-78.4836
70SCHUYLKILL_COUNTY,"",40.7064,-76.3731
71SWIFT_RUN_GAP,"",38.3600,-78.5497
97W05_START,"",39.8386,-77.2789
98W73_FINISH,"",39.7578,-77.3522
99W73_START,"",39.7578,-77.3522
ARMACOST_FARMS,"",39.6033,-76.7444
BROOKSIDE_FARMS,"",40.3158,-76.6858
CUMBERLAND_VALLEY,"",39.8167,-77.7261
ECKO,"",40.2375,-76.7247
FARMINGTON,"",39.6764,-76.0369
FLYING_M_FARMS,"",39.2597,-77.3414
FRYMOYER,"",40.6306,-77.0103
HUNTINGDON,"",40.3181,-77.8761
KROUT,"",40.6367,-77.4836
M.R.P,"",39.5883,-77.1872
MANOR_KNOLL_USE,"",40.0208,-76.4239
MARSTELLER,"",39.7333,-76.5331
MCGINNESS,"",40.0250,-76.4872
METZLER,"",40.1667,-76.3997
MILLARD,"",40.3172,-76.5364
SHEEPSHEAD,"",40.5647,-76.7467
SHELLEY,"",40.6811,-77.1619
SKY_CLASSICS,"",40.3978,-76.5989
TALLMAN_EAST,"",40.5917,-76.5144
THOMAS,"",40.3778,-77.3653
TINSLEY,"",39.5167,-76.7331
VOGELSONG,"",40.1286,-76.9694
WAREDACA_FARM,"",39.2306,-77.0833
WINDY_HILL,"",40.0850,-78.5475
ZIGGY'S,"",40.8500,-77.9056
BUZZARDS_GAP,"",39.4694,-78.2356
HAUNSTEIN,"",40.3167,-77.1247
MARKET_GARDEN,"",39.9611,-77.1003
NEW_BLOOMFIELD,"",40.4128,-77.2414
WOODBINE,"",39.3833,-77.0703
ALTOONA-BLAIR,"",40.2964,-78.3200
BAUBLITZ,"",39.8522,-76.4864
BELLEFONTE,"",40.8856,-77.8164
BENDIGO,"",40.5586,-76.5594
BERMUDIAN_VALLEY,"",40.0167,-77.0039
CAPITAL_CITY,"",40.2172,-76.8514
CENTRE,"",40.8117,-77.6572
CHAMBERSBURG,"",39.9731,-77.6433
DAVIS,"",39.2444,-77.1486
DECK,"",40.3517,-76.3297
FARMERS_PRIDE,"",40.4428,-76.4417
HARRISBURG,"",40.1936,-76.7633
KELLER_BROTHERS,"",40.2917,-76.3289
LANCASTER,"",40.1217,-76.2961
LEESBURG_EXEC,"",39.0781,-77.5575
MIFFLINTOWN,"",40.6011,-77.4050
PENNS_CAVE,"",40.8903,-77.6025
REIGLE,"",40.2875,-76.5775
SHOESTRING,"",39.7947,-76.6472
SUNBURY,"",40.8917,-76.7789
UNIVERSITY_PARK,"",40.8492,-77.8486
WILLIAM_T._PIPER,"",41.1356,-77.4222
AL'S,"",39.2906,-78.3508
ALBRECHT,"",39.4733,-76.5003
BANEY'S,"",40.0172,-76.8197
BARNES,"",39.3328,-77.0969
BAUGHER'S_ORCHARD,"",39.6083,-77.0519
BEAVER_SPRINGS,"",40.7764,-77.2164
BEERS_FARM,"",40.2300,-77.9206
BELL,"",39.6364,-77.2928
BOTSFORD,"",40.1133,-77.4542
BOWTIE,"",39.9083,-77.2053
BURHANS,"",39.3481,-77.3361
CAPTAIN'S_FOLLY,"",39.8433,-77.1647
CARSONVILLE,"",40.4903,-76.7667
CHESTNUT_HILL,"",40.3967,-77.0742
CIRCLE_W,"",39.9586,-76.9708
D._EVANS_FARM,"",39.9794,-76.5361
DEE_JAY,"",40.4083,-76.5039
DEITCH,"",40.2578,-77.0814
DRILLMORE_ACRES,"",40.1283,-77.6314
DUTCH_COUNTRY_EGG_FARMS,"",40.4581,-76.4581
EAGLE,"",40.8269,-77.9881
EGOLF,"",40.3333,-77.2997
FAIRVIEW_FARM,"",40.5333,-76.4622
FLYING_EAGLE,"",40.6458,-76.8122
FLYING_R,"",40.0000,-78.0831
GILBERT,"",39.9294,-76.7708
GILFERT,"",40.7839,-77.2067
GLENAIR,"",39.2694,-77.0053
GOOD_NEIGHBOR_FARM,"",39.4742,-77.1953
GREEN_LANDINGS,"",39.5747,-77.9714
GREER,"",39.6361,-77.1228
GUSLER,"",40.4653,-76.8400
HAPPY_LANDINGS_FARM,"",39.4583,-77.1481
HARMAN,"",40.5222,-76.8456
HARP,"",39.5969,-77.5467
HARRIS,"",39.8203,-75.9258
HARRISON_FARM,"",39.4983,-77.2217
HIGH_VIEW_FARM,"",39.2353,-78.0119
HILLING,"",40.5025,-77.9394
HOBY_WOLF,"",39.4078,-76.9275
HOMAN,"",40.7167,-77.9831
HORST,"",40.3833,-76.4664
HOSTETLER,"",40.6308,-77.8503
HURST,"",40.3428,-76.2094
IJAMSVILLE,"",39.3583,-77.3397
JJ_&_PK,"",39.7933,-77.7781
JUCAPA_FARMS,"",39.3722,-78.3044
KARLINDO,"",39.7589,-77.3475
KEYMAR,"",39.6194,-77.2275
KINGSDALE,"",39.7269,-77.1119
KRENS_FARM,"",39.2289,-77.7467
LAMBERSON,"",39.8833,-77.0831
LAURA'S_LANDING,"",39.5869,-77.6450
LAZY_B_RANCH,"",40.0225,-76.8167
LEVEL_ACRES_FARM,"",39.9542,-76.9094
LYNCH'S_LANDING,"",39.7244,-76.0706
MANOR_LANDING,"",39.8131,-77.2950
MARSH_CREEK,"",39.8219,-77.2919
MASSER,"",40.6333,-76.5969
MATHNA,"",40.0167,-77.0414
MAYBERRY_RUN,"",39.6828,-77.0972
