Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DM,01H   ,41.46250,-088.42200,01/01/2005,05:48:00,HINCKLEY
Waypoint,DM,02A   ,41.46255,-088.28371,01/01/2005,05:48:00,AURORA
Waypoint,DM,03B   ,42.19360,-088.50160,01/01/2005,05:48:00,BELVIDERE
Waypoint,DM,04B   ,40.28830,-088.55430,01/01/2005,05:48:00,BLOOMINGTON NORMAL
Waypoint,DM,05B   ,41.45760,-089.06100,01/01/2005,05:48:00,BRESSON
Waypoint,DM,06C   ,42.19460,-088.04410,01/01/2005,05:48:00,CAMPBELL
Waypoint,DM,07C   ,41.25910,-088.14830,01/01/2005,05:48:00,CHICAGO GLIDER CLUB
Waypoint,DM,08C   ,41.41760,-088.07730,01/01/2005,05:48:00,CLOW
Waypoint,DM,09DK  ,41.55800,-088.42800,01/01/2005,05:48:00,DE KALB  TAYLOR
Waypoint,DM,10D   ,41.50010,-089.26760,01/01/2005,05:48:00,DIXON  WALGREEN
Waypoint,DM,11D   ,42.22700,-089.33850,01/01/2005,05:48:00,DORNINK
Waypoint,DM,12D   ,41.08030,-088.26330,01/01/2005,05:48:00,DWIGHT
Waypoint,DM,13E   ,41.34010,-088.56860,01/01/2005,05:48:00,EARLVILLE
Waypoint,DM,14F   ,41.29000,-087.51000,01/01/2005,05:48:00,FRANKFORT
Waypoint,DM,15F   ,42.02800,-090.06550,01/01/2005,05:48:00,FRANKLIN STRN
Waypoint,DM,16F   ,42.14760,-089.34860,01/01/2005,05:48:00,FREEPORT  ALBERTUS
Waypoint,DM,17G   ,41.26380,-090.06600,01/01/2005,05:48:00,GEN AIR PARK
Waypoint,DM,18G   ,40.29000,-088.16000,01/01/2005,05:48:00,GIBSON CITY
Waypoint,DM,19G   ,41.31310,-089.07950,01/01/2005,05:48:00,GRANDPA SFARMMENDOTA
Waypoint,DM,20G   ,42.24230,-088.22530,01/01/2005,05:48:00,GRNWD GALT
Waypoint,DM,21G   ,41.04280,-087.50930,01/01/2005,05:48:00,GREATER KANKAKEE
Waypoint,DM,22G   ,40.40100,-089.41850,01/01/2005,05:48:00,GREATER PEORIA
Waypoint,DM,23H   ,41.10760,-089.08860,01/01/2005,05:48:00,HARTENBOWRHCTRSLSTNT
Waypoint,DM,24H   ,41.28830,-087.55150,01/01/2005,05:48:00,HOWELL
Waypoint,DM,25H   ,42.24250,-088.38000,01/01/2005,05:48:00,HARVARD  DACY
Waypoint,DM,26JP  ,41.31050,-088.10500,01/01/2005,05:48:00,JOLIET PARK
Waypoint,DM,27K   ,41.06000,-087.55000,01/01/2005,05:48:00,KANKAKEE
Waypoint,DM,28K   ,41.12310,-089.57830,01/01/2005,05:48:00,KEWANEE
Waypoint,DM,29K   ,42.20000,-088.58580,01/01/2005,05:48:00,KING S ACRES
Waypoint,DM,30L   ,42.12410,-088.19380,01/01/2005,05:48:00,LAKE IN THE HILLS
Waypoint,DM,31L   ,41.32380,-087.31930,01/01/2005,05:48:00,LANSING
Waypoint,DM,32LL  ,41.36410,-088.05160,01/01/2005,05:48:00,LEWIS LOCKP
Waypoint,DM,33M   ,41.01080,-089.23130,01/01/2005,05:48:00,MARSHALL
Waypoint,DM,34M   ,41.25750,-088.25000,01/01/2005,05:48:00,MORRIS
Waypoint,DM,35MH  ,40.47810,-089.36780,01/01/2005,05:48:00,MOUNT HAWLEY
Waypoint,DM,36N   ,41.36250,-088.16410,01/01/2005,05:48:00,NIZNIK
Waypoint,DM,37N   ,41.31160,-088.36330,01/01/2005,05:48:00,NEWARK  CUSHING
Waypoint,DM,38O   ,42.02230,-089.23560,01/01/2005,05:48:00,OGLE  BARNETT
Waypoint,DM,39O   ,41.21880,-088.51550,01/01/2005,05:48:00,OTTAWA
Waypoint,DM,40P   ,40.26910,-088.07660,01/01/2005,05:48:00,PAXTON
Waypoint,DM,41P   ,41.21000,-089.09250,01/01/2005,05:48:00,PERUILLINOISVALLEYRG
Waypoint,DM,42P   ,40.51500,-088.38250,01/01/2005,05:48:00,PONTIAC
Waypoint,DM,43RR  ,41.58700,-089.33610,01/01/2005,05:48:00,RADIO RANCH
Waypoint,DM,44R   ,41.53610,-089.04550,01/01/2005,05:48:00,ROCHELLE  KORITZ
Waypoint,DM,45R   ,42.17530,-089.08170,01/01/2005,05:48:00,ROCKFORD COTTONWOOD
Waypoint,DM,46S   ,41.22780,-087.40910,01/01/2005,05:48:00,SANGER
Waypoint,DM,47S   ,41.38300,-088.38660,01/01/2005,05:48:00,SANDWICH  WOODLAKE
Waypoint,DM,48SS  ,42.09430,-088.30300,01/01/2005,05:48:00,SKY SOARING
Waypoint,DM,49S   ,41.07710,-088.48110,01/01/2005,05:48:00,STREATOR
Waypoint,DM,50S   ,42.42170,-087.57470,01/01/2005,05:48:00,SYLVANIA
Waypoint,DM,51W   ,41.45300,-088.46260,01/01/2005,05:48:00,WADE
Waypoint,DM,52W   ,41.29000,-088.05000,01/01/2005,05:48:00,WILHELMI
Waypoint,DM,53W   ,41.44630,-089.40400,01/01/2005,05:48:00,WHITESIDE
Waypoint,DM,ADMSRL,40.56502,-088.45004,01/01/2005,05:48:00,ADAMS RLA
Waypoint,DM,ADKNSR,42.21168,-088.38089,01/01/2005,05:48:00,ADKINS RLA
Waypoint,DM,ARSTTS,42.50418,-088.03839,01/01/2005,05:48:00,AERO ESTATES
Waypoint,DM,AEROFR,41.26169,-088.14920,01/01/2005,05:48:00,AERO FOUR
Waypoint,DM,ARLKST,42.04635,-088.37505,01/01/2005,05:48:00,AERO LAKE ESTATES
