Hinckley                 ,  41.46.15, -088.42.12,  760
Aurora                   ,  41.46.15, -088.28.22,  706
Belvidere                ,  42.19.22, -088.50.10,  860
Bloomington/Normal       ,  40.28.50, -088.55.26,  875
Bresson                  ,  41.45.46, -089.06.06,  769
Campbell                 ,  42.19.28, -088.04.25,  788
Chicago Glider Club      ,  41.25.55, -088.14.50,  580
Clow                     ,  41.41.46, -088.07.44,  670
De Kalb Taylor           ,  41.55.48, -088.42.48,  911
Dixon Walgreen           ,  41.50.01, -089.26.46,  785
Dornink                  ,  42.22.42, -089.33.51,  949
Dwight                   ,  41.08.02, -088.26.20,  632
Earlville                ,  41.34.01, -088.56.52,  690
Frankfort                ,  41.29.00, -087.51.00,  778
Franklin Strn            ,  42.02.48, -090.06.33,  616
Freeport Albertus        ,  42.14.46, -089.34.52,  848
Gen Air Park             ,  41.26.23, -090.06.36,  645
Gibson City              ,  40.29.00, -088.16.00,  760
Grandpa's Farm Mendota   ,  41.31.19, -089.07.57,  727
Grnwd/Galt               ,  42.24.14, -088.22.32,  875
Greater Kankakee         ,  41.04.17, -087.50.56,  629
Greater Peoria           ,  40.40.06, -089.41.51,  660
Hartenbower Hectares Los ,  41.10.46, -089.08.52,  733
Howell                   ,  41.28.50, -087.55.09,  753
Harvard Dacy             ,  42.24.15, -088.38.00,  913
Joliet Park              ,  41.31.03, -088.10.30,  581
Kankakee                 ,  41.06.00, -087.55.00,  625
Kewanee                  ,  41.12.19, -089.57.50,  858
King's Acres             ,  42.20.00, -088.58.35,  920
Lake in the Hills        ,  42.12.25, -088.19.23,  886
Lansing                  ,  41.32.23, -087.31.56,  616
Lewis Lockp              ,  41.36.25, -088.05.10,  668
Marshall                 ,  41.01.05, -089.23.08,  568
Morris                   ,  41.25.45, -088.25.00,  584
Mount Hawley             ,  40.47.49, -089.36.47,  785
Niznik                   ,  41.36.15, -088.16.25,  663
Newark Cushing           ,  41.31.10, -088.36.20,  640
Ogle Barnett             ,  42.02.14, -089.23.34,  929
Ottawa                   ,  41.21.53, -088.51.33,  618
Paxton                   ,  40.26.55, -088.07.40,  779
Peru Illinois Valley Reg ,  41.21.00, -089.09.15,  652
Pontiac                  ,  40.51.30, -088.38.15,  630
Radio Ranch              ,  41.58.42, -089.33.37,  840
Rochelle Koritz          ,  41.53.37, -089.04.33,  781
Rockford Cottonwood      ,  42.17.32, -089.08.10,  741
Sanger                   ,  41.22.47, -087.40.55,  790
Sandwich Woodlake        ,  41.38.18, -088.38.40,  677
Sky Soaring              ,  42.09.26, -088.30.18,  884
Streator                 ,  41.07.43, -088.48.07,  653
Sylvania                 ,  42.42.10, -087.57.28,  785
Wade                     ,  41.45.18, -088.46.16,  810
Wilhelmi                 ,  41.29.00, -088.05.00,  635
Whiteside                ,  41.44.38, -089.40.24,  647
Adams Rla                ,  40.56.30, -088.45.00,  640
Adkins Rla               ,  42.21.10, -088.38.05,  853
Aero Estates             ,  42.50.25, -088.03.50,  825
Aero Four                ,  41.26.10, -088.14.55,  600
Aero Lake Estates        ,  42.04.38, -088.37.30,  875
Aerogrange               ,  42.16.09, -088.34.16,  820
Aeroview                 ,  41.58.15, -088.29.30,  905
Air Estates              ,  42.16.50, -088.05.40,  800
Air Troy Estates - Restri,  42.48.00, -088.20.00,  820
Albrecht                 ,  41.31.15, -089.28.44,  790
Albrecht                 ,  41.38.24, -089.23.34,  794
Albrecht #2              ,  41.37.53, -089.24.18,  802
Alcock Rla               ,  42.04.10, -089.02.00,  780
Ambler - Cady            ,  41.32.38, -088.59.36,  700
Ames                     ,  42.39.04, -088.44.45,  958
Anderson                 ,  42.00.34, -088.43.03,  830
Ballek                   ,  41.46.20, -088.40.25,  765
Bally's                  ,  41.52.00, -089.26.30,  786
Barker                   ,  42.44.44, -088.26.15, 1000
Barten                   ,  42.31.03, -088.44.43,  977
Beherns                  ,  40.30.46, -088.08.05,  794
Beloit                   ,  42.29.52, -088.58.03,  817
Benoit                   ,  41.07.52, -087.47.32,  660
Berns                    ,  40.56.10, -088.02.30,  658
Big Foot                 ,  42.31.40, -088.39.14,  951
Blackhawk Farms          ,  42.29.14, -089.06.28,  759
Block                    ,  42.11.30, -089.50.17,  917
Bob Walberg              ,  42.19.15, -088.45.30,  840
Boondox                  ,  41.19.45, -088.36.00,  625
Boyd Wheatley's Farm     ,  41.16.57, -090.13.06,  800
Bradbury                 ,  40.45.08, -088.13.22,  694
Braden Farms             ,  40.47.57, -087.47.01,  630
Brady                    ,  41.02.17, -088.20.15,  645
Brandt                   ,  41.16.40, -087.49.20,  680
