Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DM,HNCKLY,41.46250,-088.42200,01/01/2005,05:48:00,HINCKLEY
Waypoint,DM,AURORA,41.46255,-088.28371,01/01/2005,05:48:00,AURORA
Waypoint,DM,BELVDR,42.19360,-088.50160,01/01/2005,05:48:00,BELVIDERE
Waypoint,DM,BLMNGT,40.28830,-088.55430,01/01/2005,05:48:00,BLOOMINGTON NORMAL
Waypoint,DM,BRESSN,41.45760,-089.06100,01/01/2005,05:48:00,BRESSON
Waypoint,DM,CMPBLL,42.19460,-088.04410,01/01/2005,05:48:00,CAMPBELL
Waypoint,DM,CHCGGL,41.25910,-088.14830,01/01/2005,05:48:00,CHICAGO GLIDER CLUB
Waypoint,DM,CLOW  ,41.41760,-088.07730,01/01/2005,05:48:00,CLOW
Waypoint,DM,DKLBTY,41.55800,-088.42800,01/01/2005,05:48:00,DE KALB  TAYLOR
Waypoint,DM,DXNWLG,41.50010,-089.26760,01/01/2005,05:48:00,DIXON  WALGREEN
Waypoint,DM,DORNNK,42.22700,-089.33850,01/01/2005,05:48:00,DORNINK
Waypoint,DM,DWIGHT,41.08030,-088.26330,01/01/2005,05:48:00,DWIGHT
Waypoint,DM,ERLVLL,41.34010,-088.56860,01/01/2005,05:48:00,EARLVILLE
Waypoint,DM,FRNKFR,41.29000,-087.51000,01/01/2005,05:48:00,FRANKFORT
Waypoint,DM,FRNKLN,42.02800,-090.06550,01/01/2005,05:48:00,FRANKLIN STRN
Waypoint,DM,FRPRTL,42.14760,-089.34860,01/01/2005,05:48:00,FREEPORT  ALBERTUS
Waypoint,DM,GENAP ,41.26380,-090.06600,01/01/2005,05:48:00,GEN AIR PARK
Waypoint,DM,GIBSON,40.29000,-088.16000,01/01/2005,05:48:00,GIBSON CITY
Waypoint,DM,GRNDPS,41.31310,-089.07950,01/01/2005,05:48:00,GRANDPA SFARMMENDOTA
Waypoint,DM,GRNWDG,42.24230,-088.22530,01/01/2005,05:48:00,GRNWD GALT
Waypoint,DM,GRTRKN,41.04280,-087.50930,01/01/2005,05:48:00,GREATER KANKAKEE
Waypoint,DM,GRTRPR,40.40100,-089.41850,01/01/2005,05:48:00,GREATER PEORIA
Waypoint,DM,HRTNBW,41.10760,-089.08860,01/01/2005,05:48:00,HARTENBOWRHCTRSLSTNT
Waypoint,DM,HOWELL,41.28830,-087.55150,01/01/2005,05:48:00,HOWELL
Waypoint,DM,HRVRDD,42.24250,-088.38000,01/01/2005,05:48:00,HARVARD  DACY
Waypoint,DM,JLTPRK,41.31050,-088.10500,01/01/2005,05:48:00,JOLIET PARK
Waypoint,DM,KANKAK,41.06000,-087.55000,01/01/2005,05:48:00,KANKAKEE
Waypoint,DM,KEWANE,41.12310,-089.57830,01/01/2005,05:48:00,KEWANEE
Waypoint,DM,KNGSCR,42.20000,-088.58580,01/01/2005,05:48:00,KING S ACRES
Waypoint,DM,LKNTHH,42.12410,-088.19380,01/01/2005,05:48:00,LAKE IN THE HILLS
Waypoint,DM,LANSNG,41.32380,-087.31930,01/01/2005,05:48:00,LANSING
Waypoint,DM,LWSLCK,41.36410,-088.05160,01/01/2005,05:48:00,LEWIS LOCKP
Waypoint,DM,MRSHLL,41.01080,-089.23130,01/01/2005,05:48:00,MARSHALL
Waypoint,DM,MORRIS,41.25750,-088.25000,01/01/2005,05:48:00,MORRIS
Waypoint,DM,MNTHWL,40.47810,-089.36780,01/01/2005,05:48:00,MOUNT HAWLEY
Waypoint,DM,NIZNIK,41.36250,-088.16410,01/01/2005,05:48:00,NIZNIK
Waypoint,DM,NWRKCS,41.31160,-088.36330,01/01/2005,05:48:00,NEWARK  CUSHING
Waypoint,DM,OGLBRN,42.02230,-089.23560,01/01/2005,05:48:00,OGLE  BARNETT
Waypoint,DM,OTTAWA,41.21880,-088.51550,01/01/2005,05:48:00,OTTAWA
Waypoint,DM,PAXTON,40.26910,-088.07660,01/01/2005,05:48:00,PAXTON
Waypoint,DM,PRLLNS,41.21000,-089.09250,01/01/2005,05:48:00,PERUILLINOISVALLEYRG
Waypoint,DM,PONTIC,40.51500,-088.38250,01/01/2005,05:48:00,PONTIAC
Waypoint,DM,RADIRC,41.58700,-089.33610,01/01/2005,05:48:00,RADIO RANCH
Waypoint,DM,RCHLLK,41.53610,-089.04550,01/01/2005,05:48:00,ROCHELLE  KORITZ
Waypoint,DM,RCKFRD,42.17530,-089.08170,01/01/2005,05:48:00,ROCKFORD COTTONWOOD
Waypoint,DM,SANGER,41.22780,-087.40910,01/01/2005,05:48:00,SANGER
Waypoint,DM,SNDWCH,41.38300,-088.38660,01/01/2005,05:48:00,SANDWICH  WOODLAKE
Waypoint,DM,SKYSRN,42.09430,-088.30300,01/01/2005,05:48:00,SKY SOARING
