01 Hinckley                        ,,A,4146.250,N,08842.200,W, 760ft,122.9  ,0C2 ,,,,  1
02 Aurora                          ,,A,4146.255,N,08828.371,W, 706ft,120.6  ,ARR ,,,,  2
03 Belvidere                       ,, ,4219.360,N,08850.160,W, 860ft,       ,    ,,,,  3
04 Bloomington/Normal              ,,A,4028.830,N,08855.430,W, 875ft,124.6  ,BMI ,,,,  4
05 Bresson                         ,,A,4145.760,N,08906.100,W, 769ft,123.0  ,C82 ,,,,  5
06 Campbell                        ,,A,4219.460,N,08804.410,W, 788ft,122.7  ,C81 ,,,,  6
07 Chicago Glider Club             ,,A,4125.910,N,08814.830,W, 580ft,       ,IL59,,,,  7
08 Clow                            ,,A,4141.760,N,08807.730,W, 670ft,122.9  ,1C5 ,,,,  8
09 De Kalb Taylor                  ,,A,4155.800,N,08842.800,W, 911ft,122.7  ,DKB ,,,,  9
10 Dixon Walgreen                  ,,A,4150.010,N,08926.760,W, 785ft,123.05 ,C73 ,,,, 10
11 Dornink                         ,,A,4222.700,N,08933.850,W, 949ft,122.8  ,C86 ,,,, 11
12 Dwight                          ,,A,4108.030,N,08826.330,W, 632ft,122.8  ,DTG ,,,, 12
13 Earlville                       ,,A,4134.010,N,08856.860,W, 690ft,122.9  ,C94 ,,,, 13
14 Frankfort                       ,,A,4129.000,N,08751.000,W, 778ft,122.8  ,C18 ,,,, 14
15 Franklin Strn                   ,,A,4202.800,N,09006.550,W, 616ft,122.7  ,SFY ,,,, 15
16 Freeport Albertus               ,,A,4214.760,N,08934.860,W, 848ft,122.8  ,FEP ,,,, 16
17 Gen Air Park                    ,, ,4126.380,N,09006.600,W, 645ft,122.9  ,IS37,,,, 17
18 Gibson City                     ,, ,4029.000,N,08816.000,W, 760ft,       ,    ,,,, 18
19 Grandpa's Farm Mendota          ,, ,4131.310,N,08907.950,W, 727ft,122.9  ,0C7 ,,,, 19
20 Grnwd/Galt                      ,, ,4224.230,N,08822.530,W, 875ft,       ,    ,,,, 20
21 Greater Kankakee                ,,A,4104.280,N,08750.930,W, 629ft,123.0  ,IKK ,,,, 21
22 Greater Peoria                  ,,A,4040.100,N,08941.850,W, 660ft,122.95 ,PIA ,,,, 22
23 Hartenbower Hectares Lostant    ,,A,4110.760,N,08908.860,W, 733ft,122.7  ,IS56,,,, 23
24 Howell                          ,,A,4128.830,N,08755.150,W, 753ft,123.0  ,1C2 ,,,, 24
25 Harvard Dacy                    ,,A,4224.250,N,08838.000,W, 913ft,122.9  ,0C0 ,,,, 25
26 Joliet Park                     ,,A,4131.050,N,08810.500,W, 581ft,122.7  ,JOT ,,,, 26
27 Kankakee                        ,,A,4106.000,N,08755.000,W, 625ft,122.8  ,3KK ,,,, 27
28 Kewanee                         ,,A,4112.310,N,08957.830,W, 858ft,122.8  ,EZI ,,,, 28
29 King's Acres                    ,,A,4220.000,N,08858.580,W, 920ft,       ,LL85,,,, 29
30 Lake in the Hills               ,,A,4212.410,N,08819.380,W, 886ft,122.8  ,3CK ,,,, 30
31 Lansing                         ,,A,4132.380,N,08731.930,W, 616ft,122.7  ,IGQ ,,,, 31
32 Lewis Lockp                     ,,A,4136.410,N,08805.160,W, 668ft,122.8  ,LOT ,,,, 32
33 Marshall                        ,,A,4101.080,N,08923.130,W, 568ft,122.8  ,C75 ,,,, 33
34 Morris                          ,,A,4125.750,N,08825.000,W, 584ft,122.8  ,C09 ,,,, 34
35 Mount Hawley                    ,,A,4047.810,N,08936.780,W, 785ft,122.7  ,3MY ,,,, 35
36 Niznik                          ,, ,4136.250,N,08816.410,W, 663ft,       ,    ,,,, 36
37 Newark Cushing                  ,,A,4131.160,N,08836.330,W, 640ft,122.7  ,0C8 ,,,, 37
38 Ogle Barnett                    ,,A,4202.230,N,08923.560,W, 929ft,122.9  ,C55 ,,,, 38
39 Ottawa                          ,, ,4121.880,N,08851.550,W, 618ft,       ,    ,,,, 39
40 Paxton                          ,,A,4026.910,N,08807.660,W, 779ft,122.8  ,1C1 ,,,, 40
41 Peru Illinois Valley Reg        ,,A,4121.000,N,08909.250,W, 652ft,123.0  ,VYS ,,,, 41
42 Pontiac                         ,, ,4051.500,N,08838.250,W, 630ft,       ,    ,,,, 42
43 Radio Ranch                     ,,A,4158.700,N,08933.610,W, 840ft,122.8  ,00IL,,,, 43
44 Rochelle Koritz                 ,,A,4153.610,N,08904.550,W, 781ft,122.8  ,12C ,,,, 44
45 Rockford Cottonwood             ,,A,4217.530,N,08908.170,W, 741ft,122.8  ,1C8 ,,,, 45
46 Sanger                          ,,A,4122.780,N,08740.910,W, 790ft,123.0  ,C56 ,,,, 46
47 Sandwich Woodlake               ,,A,4138.300,N,08838.660,W, 677ft,122.8  ,IS65,,,, 47
48 Sky Soaring                     ,,A,4209.430,N,08830.300,W, 884ft,       ,55LL,,,, 48
49 Streator                        ,,A,4107.710,N,08848.110,W, 653ft,122.8  ,STQ ,,,, 49
50 Sylvania                        ,,A,4242.170,N,08757.470,W, 785ft,122.8  ,C89 ,,,, 50
51 Wade                            ,,A,4145.300,N,08846.260,W, 810ft,122.8  ,56LL,,,, 51
52 Wilhelmi                        ,,A,4129.000,N,08805.000,W, 635ft,122.9  ,0C3 ,,,, 52
53 Whiteside                       ,,A,4144.630,N,08940.400,W, 647ft,123.0  ,SQI ,,,, 53
Adams Rla                          ,,A,4056.502,N,08845.004,W, 640ft,       ,70LL,,,, 54
Adkins Rla                         ,,A,4221.168,N,08838.089,W, 853ft,       ,8IL0,,,, 55
Aero Estates                       ,,A,4250.418,N,08803.838,W, 825ft,       ,1WI6,,,, 56
Aero Four                          ,,A,4126.169,N,08814.920,W, 600ft,       ,IL58,,,, 57
Aero Lake Estates                  ,,A,4204.635,N,08837.505,W, 875ft,       ,30IS,,,, 58
Aerogrange                         ,,A,4216.151,N,08834.272,W, 820ft,       ,66IL,,,, 59
Aeroview                           ,,A,4158.252,N,08829.505,W, 905ft,       ,36IL,,,, 60
Air Estates                        ,,A,4216.835,N,08805.671,W, 800ft,       ,LL09,,,, 61
Air Troy Estates   Restricted      ,,A,4248.001,N,08820.006,W, 820ft,       ,WI69,,,, 62
Albrecht                           ,,A,4131.252,N,08928.739,W, 790ft,       ,IL86,,,, 63
Alrecht                            ,,A,4138.402,N,08923.572,W, 794ft,       ,IL06,,,, 64
Albrecht 2                         ,,A,4137.885,N,08924.306,W, 802ft,       ,IL09,,,, 65
