Site,"Hajduszoboszlo, Hungary"
Contest,"64. Magyar Vitorlazorepueloe Nemzeti bajnoksag es 5. Civis Thermal Kupa, 2019 [64. Hungarian National Gliding Championship and 4th Civis-Termal Cup, 2019]"
"Courtesy of","Aero Club Hajduszoboszlo",AeroCH
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"09 August 2019"
"Magnetic Variation",4.2E
"Time Zone Name",MET
"File created on Wednesday, 14 August 2019 at 06:27 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],Comments,"ICAO Identifier",
Aba,N,47,1,23,1.38333,47.0230556,E,18,32,37,32.61667,18.5436111,99,T,1,ABA,Aba,Aba,Aba,Aba,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Abadszalok,N,47,28,38,28.63333,47.4772222,E,20,35,37,35.61667,20.5936111,88,T,2,ABD,Abdsz,Abdszl,Abadszalok,Abadszalok,Templom,,
Aacs,N,47,42,39,42.65,47.7108333,E,18,0,50,0.83333,18.0138889,117,T,3,ACS,Aacs,Aacs,Aacs,Aacs,Templom,,
Acsa,N,47,48,4,48.06667,47.8011111,E,19,23,19,23.31667,19.3886111,157,T,4,ACA,Acsa,Acsa,Acsa,Acsa,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Adony,N,47,7,18,7.3,47.1216667,E,18,51,50,51.83333,18.8638889,98,T,5,ADN,Adony,Adony,Adony,Adony,Templom,,
Aagasegyhaza,N,46,50,26,50.43333,46.8405556,E,19,26,47,26.78333,19.4463889,107,T,6,AGS,Agsgh,Agsghz,Aagasegyhz,Aagasegyhaza,Templom,,
Akaszto,N,46,41,42,41.7,46.695,E,19,12,20,12.33333,19.2055556,92,T,7,AKS,Akszt,Akaszt,Akaszto,Akaszto,Templom,,
Alap,N,46,48,13,48.21667,46.8036111,E,18,41,33,41.55,18.6925,107,T,8,ALP,Alap,Alap,Alap,Alap,Templom,,
Alcsutdoboz,N,47,25,41,25.68333,47.4280556,E,18,36,18,36.3,18.605,139,T,9,ALC,Alcst,Alcstd,Alcsutdobz,Alcsutdoboz,Templom,,
Algyo,N,46,21,2,21.03333,46.3505556,E,20,12,13,12.21667,20.2036111,81,T,10,ALG,Algyo,Algyo,Algyo,Algyo,"Vas&aacute;&uacute;ti H&iacute;d",,
Apc,N,47,47,50,47.83333,47.7972222,E,19,41,40,41.66667,19.6944444,154,T,11,APC,Apc,Apc,Apc,Apc,Templom,,
Apostag,N,46,53,12,53.2,46.8866667,E,18,58,46,58.76667,18.9794444,95,T,12,APS,Apstg,Apostg,Apostag,Apostag,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Aroktos,N,47,43,48,43.8,47.73,E,20,56,37,56.61667,20.9436111,92,T,13,ARK,Arkts,Arokts,Aroktos,Aroktos,Templom,,
Atkar,N,47,43,2,43.03333,47.7172222,E,19,55,6,55.1,19.9183333,112,AT,14,ATK,Atkar,Atkar,Atkar,Atkar,"700 X 40M, 02-20",,
Atkar-Margitkaut,N,47,43,16,43.26667,47.7211111,E,19,54,15,54.25,19.9041667,112,AT,15,ATA,AtkrM,AtkrMr,AtkrMrgtkt,AtkarMargtkt,"650 X 40M, 13-31",,
Attala,N,46,23,6,23.1,46.385,E,18,4,11,4.18333,18.0697222,133,AT,16,ATT,Attal,Attala,Attala,Attala,"220 X 50M, 18-36",,
Bacsbokod,N,46,9,12,9.2,46.1533333,E,19,8,56,8.93333,19.1488889,118,AT,17,BCS,Bcsbk,Bcsbkd,Bacsbokod,Bacsbokod,"600 X 50M, 17-35",LHBO,
Baja,N,46,8,45,8.75,46.1458333,E,19,2,34,2.56667,19.0427778,89,AT,18,BAJ,Baja,Baja,Baja,Baja,"855 X 45M, 16-34",,
Baja,N,46,11,36,11.6,46.1933333,E,18,55,55,55.91667,18.9319444,89,T,19,BAA,Baja2,Baja2,Baja2,Baja2,"Vas&aacute;&uacute;ti H&iacute;d",,
Bakonybank,N,47,28,19,28.31667,47.4719444,E,17,54,28,54.46667,17.9077778,166,T,20,BKN,Bknbn,Bknbnk,Bakonybank,Bakonybank,Templom,,
Bakonysarkany,N,47,26,39,26.65,47.4441667,E,18,6,17,6.28333,18.1047222,228,T,21,BAK,Bknsr,Bknsrk,Bakonysrkn,Bakonysarkan,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Balatonakali,N,46,52,51,52.85,46.8808333,E,17,43,50,43.83333,17.7305556,106,AT,22,BLT,Bltnk,Bltnkl,Balatonakl,Balatonakali,"700 X 25M, 08-16",,
Balassagyarmat,N,48,4,42,4.7,48.0783333,E,19,19,13,19.21667,19.3202778,145,AT,23,BLS,Blssg,Blssgr,Balassgrmt,Balassagyrmt,"600 X 60M, 10-28",LHBA,
Balastya,N,46,25,23,25.38333,46.4230556,E,20,0,51,0.85,20.0141667,87,T,24,BAL,Balst,Balast,Balastya,Balastya,Templom,,
