Site,"Schoenebeck-Zackmuende, Sachsen-Anhalt, Germany"
Contest,"Landesmeisterschaft Sachsen-Anhalt, 2018"
"Courtesy of","Fliegerclub Schoenebeck e.V",FliegerclubSV1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"22 January 2018"
"Magnetic Variation",2.2E
"Time Zone Name",MET
"File created on Tuesday, 08 May 2018 at 21:07 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,"Aken Elbhafen",N,51,51,27,51.45,51.8575,E,12,3,49,3.81667,12.0636111,51,T,,AKN,Aknlb,Aknlbh,AkenElbhfn,AkenElbhafen,,
2,Alfeld,N,51,59,22,59.36667,51.9894444,E,9,50,14,50.23333,9.8372222,153,T,,ALF,Alfld,Alfeld,Alfeld,Alfeld,,
3,Allstedt,N,51,22,50,22.83333,51.3805556,E,11,26,48,26.8,11.4466667,284,AT,,ALL,Allst,Allstd,Allstedt,Allstedt,EDBT,
4,Altenboitzen,N,52,49,8,49.13333,52.8188889,E,9,30,23,30.38333,9.5063889,29,T,Bf,ALT,Altnb,Altnbt,Altenbotzn,Altenboitzen,,
5,"Am Stauffenberg",N,51,21,42,21.7,51.3616667,E,9,37,46,37.76667,9.6294444,365,AT,,AMS,AmStf,AmStff,AmStffnbrg,AmStauffnbrg,,
6,Angermuende,N,53,0,58,0.96667,53.0161111,E,13,59,45,59.75,13.9958333,46,T,Bf,ANG,Angrm,Angrmn,Angermuend,Angermuende,,
7,"Annaberg Buchholz",N,50,34,36,34.6,50.5766667,E,13,0,28,0.46667,13.0077778,645,T,,ANN,Annbr,Annbrg,AnnbrgBchh,AnnbrgBchhlz,,
8,Arendsee,N,52,52,41,52.68333,52.8780556,E,11,29,33,29.55,11.4925,29,T,Bf,ARN,Arnds,Arends,Arendsee,Arendsee,,
9,Aschersleben,N,51,46,1,46.01667,51.7669444,E,11,29,56,29.93333,11.4988889,162,AT,,ASC,Aschr,Aschrs,Ascherslbn,Aschersleben,EDCQ,
10,"Bad Gottleuba",N,50,50,55,50.91667,50.8486111,E,13,56,36,56.6,13.9433333,360,T,Kirche,BGT,BGttl,BGttlb,BGottleuba,"B Gottleuba",,
11,"Bad Lauterberg",N,51,37,27,37.45,51.6241667,E,10,27,27,27.45,10.4575,297,T,Bf,BLT,BLtrb,BLtrbr,BLauterbrg,"B Lauterberg",,
12,"Bad Schmiedeberg",N,51,41,20,41.33333,51.6888889,E,12,44,39,44.65,12.7441667,92,T,,BSC,BSchm,BSchmd,BSchmidbrg,BSchmiedebrg,,
13,"Bad Gandersheim",N,51,51,46,51.76667,51.8627778,E,10,1,33,1.55,10.0258333,174,AT,,BGN,BGndr,BGndrs,BGandershm,BGandersheim,EDVA,
14,"Bad Pyrmont",N,51,57,58,57.96667,51.9661111,E,9,17,27,17.45,9.2908333,360,AT,,BPR,BPrmn,BPrmnt,"B Pyrmont","Bad Pyrmont",EDVW,
15,"Bad Sooden Allendorf",N,51,16,17,16.28333,51.2713889,E,9,58,32,58.53333,9.9755556,162,T,,BSD,BSdnl,BSdnll,BSdnllndrf,BSoodnllndrf,,
16,Badersleben,N,51,59,25,59.41667,51.9902778,E,10,53,34,53.56667,10.8927778,143,T,Bf,BDR,Bdrsl,Bdrslb,Baderslebn,Badersleben,,
17,Ballenstedt,N,51,44,45,44.75,51.7458333,E,11,13,45,13.75,11.2291667,153,AT,,BLL,Bllns,Bllnst,Ballenstdt,Ballenstedt,EDCB,
18,Barlinek,N,52,59,23,59.38333,52.9897222,E,15,13,34,13.56667,15.2261111,59,T,,BRL,Brlnk,Barlnk,Barlinek,Barlinek,,
19,Beeskow,N,52,10,40,10.66667,52.1777778,E,14,15,7,15.11667,14.2519444,42,T,Bf,BSK,Beskw,Beeskw,Beeskow,Beeskow,,
20,Beetzendorf,N,52,42,5,42.08333,52.7013889,E,11,5,21,5.35,11.0891667,36,T,Bf,BTZ,Btznd,Btzndr,Beetzendrf,Beetzendorf,,
21,"Bergen Ledigsberg",N,52,55,29,55.48333,52.9247222,E,10,53,57,53.95,10.8991667,130,T,,BRG,BrgnL,BrgnLd,BrgnLdgsbr,BergnLdgsbrg,,
22,Bergkirchen,N,52,16,5,16.08333,52.2680556,E,8,46,27,46.45,8.7741667,164,T,Kirche,BER,Brgkr,Brgkrc,Bergkirchn,Bergkirchen,,
23,"Berliner Heide",N,52,40,11,40.18333,52.6697222,E,10,22,14,22.23333,10.3705556,69,AT,,BEL,Brlnr,BrlnrH,BerlinerHd,BerlinerHeid,,
24,Bienenbuettel,N,53,8,29,8.48333,53.1413889,E,10,29,8,29.13333,10.4855556,23,T,Bf,BNN,Bnnbt,Bnnbtt,Bienenbttl,Bienenbuettl,,
25,Bismark,N,52,39,52,39.86667,52.6644444,E,11,33,26,33.43333,11.5572222,45,T,Bf,BSM,Bsmrk,Bismrk,Bismark,Bismark,,
