01NORTH_PLAINS,"",45.6056,-123.0275
02START,"",45.6731,-123.0206
03FINISH,"",45.6056,-123.0275
04ALBANY,"",44.6378,-123.0594
05APIARY,"",46.0117,-123.0317
06APPLE_VALLEY,"",45.6783,-123.1861
07ASTORIA,"",46.1581,-123.8786
08BALD_PEAK,"",45.3961,-123.0561
09BARNEY_RESERVOIR,"",45.4467,-123.3969
10BLACK_RADAR,"",45.7150,-122.9650
11BUXTON_TOWERS,"",45.7439,-123.1350
12CHEHALEM,"",45.3236,-123.0542
13CORVALLIS,"",44.4972,-123.2894
14COTTAGE_GROVE,"",43.8042,-123.0319
15CRAWFORDSVILLE,"",44.3575,-122.8603
16CRESWELL,"",43.9308,-123.0067
17DANIELS_FIELD,"",44.2719,-123.0608
18DAVID_HILL,"",45.5597,-123.1700
19DAVIDSON,"",44.7944,-123.0975
20DAVIS,"",44.7458,-122.4214
21DORMAN_POND,"",45.6125,-123.2456
22DRAKES_CROSSING,"",44.9258,-122.6569
23ESTACADA,"",45.3081,-122.3186
24FLYING_E,"",44.8447,-122.9011
25FLYING_M,"",45.3617,-123.3533
26GILLETTE,"",44.7194,-122.6994
27GOHEEN,"",45.8267,-122.5769
28GOODIN_CREEK,"",45.4094,-123.1489
29HAGG_DAM,"",45.4750,-123.2000
30HAGG_MICROWAVE,"",45.5450,-123.3819
31HATCH,"",44.7731,-122.8500
32INDEPENDENCE,"",44.8669,-123.1983
33IRON_CROWN,"",44.9417,-122.7625
34JEWELL,"",45.9342,-123.5050
35JUNCTION_CITY,"",44.2150,-123.2044
36KARPENS,"",46.1614,-123.6403
37KELSO,"",46.1181,-122.8983
38KINGS_MTN,"",45.6147,-123.5139
39LA_CENTER_VIEW-AIR,"",45.8956,-122.5942
40LEBANON_ST,"",44.5311,-122.9297
41LENHARDT,"",45.1803,-122.7433
42MACHO_ACRES,"",45.1989,-123.3700
43MARYS_PEAK,"",44.5044,-123.5525
44MCGEE,"",45.2336,-122.8564
45MCGUIRE_RESERVOIR,"",45.3083,-123.4083
46MCMINNVILLE,"",45.1944,-123.1361
47MIST,"",45.9969,-123.2572
48MT_ANGEL_ABBEY,"",45.0581,-122.7753
49MT_ST_HELENS_AERO,"",45.9933,-122.3794
50MT_ST_HELENS,"",46.1914,-122.1956
51MULINO_ST,"",45.2167,-122.5903
52NEHALEM_BAY,"",45.6981,-123.9297
53NEWBERG_VOR,"",45.3533,-122.9781
54NOBEL_TREE_FARM,"",45.0519,-123.1411
55PACIFIC_CITY,"",45.1994,-123.9619
56SADDLE_MTN,"",45.9692,-123.6853
57SANDY_RIVER,"",45.4017,-122.2286
58SCAPPOOSE,"",45.7711,-122.8619
59SEASIDE,"",46.0150,-123.9078
60SHERIDAN,"",45.1028,-123.4192
61SILETZ,"",44.7292,-123.9125
62SILETZ_BAY,"",44.8767,-124.0286
63SKYDIVE_OR,"",45.1461,-122.6175
64SKYPORT,"",45.5825,-123.0528
65SPORTSMAN,"",45.2956,-122.9553
66STARKS_TWIN_OAKS,"",45.4283,-122.9422
67SUNSET_REST_AREA,"",45.7958,-123.4592
68SUTTONS,"",45.9331,-122.4178
69TILLAMOOK,"",45.4183,-123.8144
70TOLEDO_ED_CARLSON,"",46.4772,-122.8064
71TRIANGLE_LAKE,"",44.1775,-123.5842
72VERNONIA,"",45.8522,-123.2428
73WHITE_RADAR,"",44.9233,-123.5733
74WOMER_CEMETERY,"",44.7467,-123.4533
75WOODLAND,"",45.8989,-122.7372
AURORA_STATE,"",45.2472,-122.7700
EUGENE-MAHLON_SWEET,"",44.1244,-123.2119
HILLSBORO,"",45.5422,-122.9508
SALEM-MCNARY,"",44.9094,-123.0025
ILS_2900_FT,"",45.6478,-123.0681
ILS_3300_FT,"",45.6883,-123.1133
ILS_3500_FT,"",45.7428,-123.1731
ILS_3700_FT,"",45.8006,-123.2297
