Site,"Montaigu-St-Georges, France"
Contest,"Inter Regionale Junior et Senior Grand Ouest 2017"
"Courtesy of","Planeur Club de l'Atlantique",PlaneurC
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"11 July 2017"
"Magnetic Variation",1.5W
"Time Zone Name",MET
"File created on Saturday, 22 July 2017 at 05:02 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
0,Montaigu-St-Georges,N,46,55,52,55.86667,46.9311111,W,1,19,33,19.55,-1.3258333,56,DH,Installations,000HOM,MNT,MntgS,MntgSt,MntgStGrgs,MontagStGrgs,LFFW,
1,"Depart 1",N,46,53,14,53.23333,46.8872222,W,1,19,17,19.28333,-1.3213889,59,S,"Les Brouzils",001STA,DPR,Dprt1,Deprt1,"Depart 1","Depart 1",,
2,"Depart 2",N,46,56,12,56.2,46.9366667,W,1,16,36,16.6,-1.2766667,42,S,"Rond Point",002STA,DEP,Dprt2,Deprt2,"Depart 2","Depart 2",,
3,"Depart 3",N,46,59,3,59.05,46.9841667,W,1,13,53,13.88333,-1.2313889,,S,"Treize Septiers",003STA,DEA,Dprt3,Deprt3,"Depart 3","Depart 3",,
4,"Report 25",N,46,56,40,56.66667,46.9444444,W,1,15,47,15.78333,-1.2630556,58,T,"Point de report 25",004REP,RPR,Rprt2,Rprt25,"Report 25","Report 25",,
5,"Ligne 25",N,46,55,58,55.96667,46.9327778,W,1,19,12,19.2,-1.32,60,FD,"Seuil de piste 25",005ARR,LGN,Lgn25,Lign25,"Ligne 25","Ligne 25",LFFW,
6,"Report 07",N,46,55,14,55.23333,46.9205556,W,1,22,56,22.93333,-1.3822222,58,T,"Point de report 07",006REP,REP,Rprt0,Rprt07,"Report 07","Report 07",,
7,"Ligne 07",N,46,55,49,55.81667,46.9302778,W,1,20,0,20,-1.3333333,55,FD,"Seuil de piste 07",007ARR,LIG,Lgn07,Lign07,"Ligne 07","Ligne 07",LFFW,
8,"Aire de Pirmil",N,47,54,45,54.75,47.9125,W,0,5,5,5.08333,-0.0847222,84,T,"Centre Ville",008TPO,ARD,ArdPr,ArdPrm,AiredePrml,AiredePirmil,,
9,Airvault,N,46,49,52,49.86667,46.8311111,W,0,8,11,8.18333,-0.1363889,110,T,Eglise,009TPO,ARV,Arvlt,Airvlt,Airvault,Airvault,,
10,Aizenay,N,46,44,25,44.41667,46.7402778,W,1,36,30,36.5,-1.6083333,69,T,"Centre Ville",010TPO,AZN,Aizen,Aizena,Aizenay,Aizenay,,
11,Amailloux,N,46,44,46,44.76667,46.7461111,W,0,19,10,19.16667,-0.3194444,165,T,"Centre Ville",011TPO,AML,Amllx,Amallx,Amailloux,Amailloux,,
12,Angers-Marce,N,47,33,37,33.61667,47.5602778,W,0,18,44,18.73333,-0.3122222,59,AT,"AD LFJR",012ADD,ANG,Angrs,AngrsM,AngersMarc,"Angers Marce",LFJR,
13,Argenton-Chateau,N,46,58,27,58.45,46.9741667,W,0,27,33,27.55,-0.4591667,130,T,Carriere,013TPO,ARG,Argnt,Argntn,ArgentonCh,"Argenton Ch",,
14,"Argenton/Creuse",N,46,35,49,35.81667,46.5969444,E,1,36,9,36.15,1.6025,202,AT,"AD LFEG",014ADD,ARE,Argen,Argent,ArgentnCrs,ArgentonCres,LFEG,
15,Bauge,N,47,32,40,32.66667,47.5444444,W,0,6,16,6.26667,-0.1044444,56,T,Chateau,015TPO,BAG,Bauge,Bauge,Bauge,Bauge,,
16,Bazoges-en-Pareds,N,46,39,20,39.33333,46.6555556,W,0,54,50,54.83333,-0.9138889,77,T,"Centre Ville",016TPO,BZG,Bzgsn,BzgsnP,BazgsnPrds,BazogesnPrds,,
17,Beaupreau,N,47,11,50,11.83333,47.1972222,W,0,59,8,59.13333,-0.9855556,100,T,Chateau,017TPO,BPR,Beapr,Beaupr,Beaupreau,Beaupreau,,
18,Becon-les-Granits,N,47,29,59,29.98333,47.4997222,W,0,48,5,48.08333,-0.8013889,51,T,"Centre Ville",018TPO,BCN,Bcnls,BcnlsG,BcnlsGrnts,BeconlsGrnts,,
19,Belleville-sur-Vie,N,46,46,52,46.86667,46.7811111,W,1,25,51,25.85,-1.4308333,80,T,"Centre Ville",019TPO,BLL,Bllvl,Bllvll,BellvllsrV,BellevillsrV,,
20,Berrie,N,47,4,1,4.01667,47.0669444,W,0,4,6,4.1,-0.0683333,86,T,"Centre Ville",020TPO,BRR,Berri,Berrie,Berrie,Berrie,,
21,Bonneuil-Matours,N,46,40,58,40.96667,46.6827778,E,0,34,33,34.55,0.5758333,60,T,"Pont D3 Vienne",021TPO,BNN,BnnlM,BnnlMt,BonnelMtrs,BonneuilMtrs,,
22,Bourneau,N,46,32,21,32.35,46.5391667,W,0,49,4,49.06667,-0.8177778,96,T,"Centre Ville",022TPO,BRN,Bourn,Bourne,Bourneau,Bourneau,,
