Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"01 Quitman Brooks","QTMNBRKS",US,3048.350N,08335.200W,190ft,5,090,3642ft,122.900,"Start Point, Finish Point, Turn Point, 4J5, RW width: 76"
"02 Finlayson Farm","FNLSNFRM",US,3037.000N,08339.150W,151ft,2,090,3000ft,,"Private, Turn Point, 9FL8, RW width: 100"
"02 Rocky Ford","ROCKYFRD",US,3033.517N,08323.817W,98ft,2,030,,,"Turn Point"
"03 Lee Fl Madison C","LMDSNCNT",US,3026.850N,08318.667W,151ft,2,090,2657ft,122.900,"Private, Turn Point, 99FL, RW width: 100"
"04 Pratt","PRATT",US,3025.533N,08334.567W,98ft,2,170,3070ft,,"Private, Turn Point, 20FD, RW width: 100"
"05 Jefferson Landin","JFFRSNLN",US,3035.083N,08342.483W,121ft,2,180,6395ft,,"Private, Turn Point, 74FL, RW width: 100"
"06 Turkey Scratch P","TRKSCRTC",US,3024.217N,08348.600W,115ft,2,180,4700ft,,"Private, Turn Point, 4FL0, RW width: 75"
"07 FoXCreek Plantat","FXCRKPLN",US,3039.483N,08352.050W,220ft,2,090,,,"Turn Point"
"08 Charlotte S","CHARLTTS",US,3028.650N,08402.083W,79ft,2,100,1800ft,,"Private, Turn Point, 53FD, RW width: 100"
"09 Ingalls","INGALLS",US,3035.433N,08401.833W,184ft,2,120,5400ft,,"Private, Turn Point, FL12, RW width: 100"
"11 Rutten Dusting","RTTNDSTN",US,3040.767N,08422.150W,259ft,2,090,2190ft,,"Private, Turn Point, FD55, RW width: 100, Fuel: 80"
"12 Thomasville Ga","THOMSVLL",US,3054.100N,08352.883W,259ft,5,040,5545ft,123.075,"Turn Point, TVI, RW width: 100, Fuel: 100LL"
"13 Cairo Grady Coun","CRGRDCNT",US,3053.283N,08409.283W,269ft,5,120,4035ft,122.700,"Turn Point, 70J, RW width: 75, Fuel: 100LL"
"14 Bainbridge Decat","BNBRDGDC",US,3058.283N,08438.250W,141ft,5,090,5545ft,122.975,"Turn Point, BGE, RW width: 149, Fuel: 100LL"
"15 Moultrie Ga","MOULTRIE",US,3105.100N,08348.200W,289ft,5,040,5118ft,122.800,"Turn Point, MGR, RW width: 100, Fuel: 100LL"
"16 Lost Creek Farms","LSTCRKFR",US,3106.317N,08359.933W,308ft,2,090,,,"Turn Point"
"17 Camilla Mitchell","CMLLMTCH",US,3112.767N,08414.217W,180ft,5,080,4035ft,122.800,"Turn Point, CXU, RW width: 100, Fuel: 100LL"
"18 Moultrie Spence","MLTRSPNC",US,3108.267N,08342.233W,289ft,5,140,4528ft,123.000,"Turn Point, MUL, RW width: 75"
"19 Adel Cook Ga","ADELCOOK",US,3108.267N,08327.200W,240ft,5,050,4035ft,122.800,"Turn Point, 15J, RW width: 100, Fuel: 100LL"
"20 Tifton Ga Myers","TIFTNMRS",US,3125.733N,08329.317W,361ft,5,150,5545ft,122.700,"Turn Point, TMA, RW width: 100, Fuel: 100LL"
"21 Nashville Berrie","NSHVLLBR",US,3112.767N,08313.650W,240ft,5,100,4035ft,122.700,"Turn Point, 4J2, RW width: 75"
"22 Paso Fino Farm","PASFNFRM",US,3054.150N,08324.517W,200ft,2,020,,,"Turn Point"
"23 Barwick","PAVO",US,3057.483N,08344.567W,281ft,1,,,,"Turn Point"
"24 Boston","BOSTON",US,3047.600N,08347.467W,195ft,1,,,,"Turn Point"
"25 Monticello","MONTICLL",US,3032.983N,08352.067W,248ft,1,,,,"Turn Point"
"26 T'ville","TVILLE",US,3050.417N,08358.667W,285ft,1,,,,"Turn Point"
"27 Moult","MOULT",US,3110.617N,08347.267W,321ft,1,,,,"Turn Point"
"28 North Lake","NORTH LK",US,3104.083N,08333.533W,191ft,1,,,,"Turn Point"
"29 NE Lake","NE LAKE",US,3100.567N,08327.550W,165ft,1,,,,"Turn Point"
"48 Start East","START EA",US,3048.417N,08330.333W,188ft,1,,,,"Start Point"
"49 Start North","START NO",US,3052.550N,08335.100W,174ft,1,,,,"Start Point"
"50 Start South","START SO",US,3043.967N,08335.300W,166ft,1,,,,"Start Point"
"Ah Farm","AH FARM",US,3037.467N,08317.217W,98ft,2,180,2000ft,,"Private, 7FD9, RW width: 65"
"Albany Ga Southw","ALBNSTHW",US,3132.133N,08411.667W,200ft,5,040,6627ft,120.250,"ABY, RW width: 150, Fuel: 100LL"
