TP#,QTMNBRKS, 30805833, -83586667,190,141,
TP#,FNLSNFRM, 30616667, -83652500,151,137,
TP#,ROCKYFRD, 30558611, -83396944, 98,136,
TP#,LMDSNCNT, 30447500, -83311111,151,137,
TP#,PRATT   , 30425556, -83576111, 98,137,
TP#,JFFRSNLN, 30584722, -83708056,121,137,
TP#,TRKSCRTC, 30403611, -83810000,115,137,
TP#,FXCRKPLN, 30658056, -83867500,220,136,
TP#,CHARLTTS, 30477500, -84034722, 79,137,
TP#,INGALLS , 30590556, -84030556,184,137,
TP#,RTTNDSTN, 30679444, -84369167,259,137,
TP#,THOMSVLL, 30901667, -83881389,259,137,
TP#,CRGRDCNT, 30888056, -84154722,269,137,
TP#,BNBRDGDC, 30971389, -84637500,141,137,
TP#,MOULTRIE, 31085000, -83803333,289,137,
TP#,LSTCRKFR, 31105278, -83998889,308,136,
TP#,CMLLMTCH, 31212778, -84236944,180,137,
TP#,MLTRSPNC, 31137778, -83703889,289,137,
TP#,ADELCOOK, 31137778, -83453333,240,137,
TP#,TIFTNMRS, 31428889, -83488611,361,137,
TP#,NSHVLLBR, 31212778, -83227500,240,137,
TP#,PASFNFRM, 30902500, -83408611,200,136,
TP#,PAVO    , 30958056, -83742778,281,136,
TP#,BOSTON  , 30793333, -83791111,195,136,
TP#,MONTICLL, 30549722, -83867778,248,136,
TP#,TVILLE  , 30840278, -83977778,285,136,
TP#,MOULT   , 31176944, -83787778,321,136,
TP#,NORTH LK, 31068056, -83558889,191,136,
TP#,NE LAKE , 31009444, -83459167,165,136,
TP#,START EA, 30806944, -83505556,188,132,
TP#,START NO, 30875833, -83585000,174,132,
TP#,START SO, 30732778, -83588333,166,132,
TP#,AH FARM , 30624444, -83286944, 98,129,
TP#,ALBNSTHW, 31535556, -84194444,200,129,
TP#,ANCINTKS, 29729444, -83353333, 26,129,
TP#,ANGELS  , 30481111, -84086944,151,129,
TP#,ASHBRNTR, 31685556, -83631944,390,129,
TP#,AYRESPRT, 31645278, -84320833,276,128,
TP#,BASSLMTD, 30619444, -83304167, 98,128,
TP#,BIRD    , 30622500, -83259444,151,129,
TP#,BWNSMLLC, 31834722, -83218611,361,128,
TP#,BROCK   , 30999722, -84506111,131,129,
TP#,BUCKNER , 30098889, -82927500, 89,129,
TP#,BDDSGSRV, 30122500, -82967778, 98,129,
TP#,CANNNCRK, 30153611, -82666389,125,129,
TP#,CIRCLE P, 30103333, -83450278, 82,129,
TP#,CLARDY  , 31775278, -84125000,259,129,
TP#,CMNCHLND, 30787778, -83221111,210,128,
TP#,CKSBRTHR, 30211667, -83054444, 89,129,
TP#,CRYSTLLK, 31665556, -83447222,328,129,
TP#,DELTA FL, 30125278, -82663611,200,129,
TP#,DOGWDFRM, 30537222, -84451944,200,129,
TP#,DNLSNVLL, 31006944, -84877500,151,129,
TP#,DOUBLFRM, 31535000, -84002222,299,128,
TP#,DOUGLAS , 31476667, -82860556,259,129,
TP#,EZELL   , 29903333, -83608056, 26,129,
TP#,FARGO   , 30691389, -82567500,118,129,
TP#,FITZGRLD, 31683611, -83270556,371,129,
TP#,FLATCREK, 30604444, -84790833,295,129,
TP#,FLNTSFLN, 29975833, -82907222, 46,129,
TP#,FLRDSHRF, 30415556, -83016389, 92,129,
TP#,FLNGFFRM, 30053889, -83018611, 39,129,
TP#,FLYNGGRC, 30418056, -83283889, 89,128,
TP#,HIDDNCRS, 30279722, -84048889, 33,128,
TP#,HILL    , 30175556, -82606389,161,129,
TP#,HOMERVLL, 31055833, -82774167,190,129,
TP#,KTTHWKST, 30338889, -83144167, 89,129,
TP#,LK CITY , 30181944, -82576944,200,129,
TP#,LITTLRVR, 30115000, -82908889, 89,129,
TP#,LIVKSWNN, 30300000, -83024722,102,129,
TP#,LUMAR   , 30130833, -83549444, 52,129,
TP#,MALLORY , 30950833, -83234167,203,129,
TP#,OKRDGPLN, 31366667, -83755000,351,129,
TP#,PANCWKLL, 29989444, -84395556, 10,129,
TP#,PEAVFRMS, 30670556, -84414167,269,129,
TP#,PERRYFOL, 30069167, -83580556, 49,129,
TP#,PNBLMFRM, 31403056, -84322778,171,129,
TP#,QUINCYFL, 30597778, -84557500,220,129,
TP#,R O RC  , 29914444, -83266389, 49,129,
TP#,ROSSI   , 30146667, -82572222,184,129,
TP#,SHILFRMS, 30931111, -83383611,210,129,
TP#,S 1 TEN , 31178611, -83226667,226,129,
TP#,SUNBELT , 31111389, -83684167,230,129,
TP#,SUWNNBLL, 30092500, -83085278, 49,129,
TP#,SWNNFRMS, 30090556, -83054444, 49,129,
TP#,SWNNWDLN, 30048333, -82983889, 56,129,
TP#,SLVNMRFR, 29821111, -83573333,  7,129,
TP#,SYLVESTR, 31558611, -83895833,400,129,
TP#,TLLHSSRG, 30396667, -84350278, 79,129,
TP#,TLLHSSHV, 30547222, -84373889,161,129,
TP#,TLLSSPLN, 31583611, -84390556,240,128,
TP#,TRAILS  , 30109167, -83188611, 46,129,
TP#,THOMPSON, 29983333, -82835556,112,129,
TP#,VALDSTMD, 30967778, -83193056,230,128,
TP#,VLDSTRG., 30782500, -83276667,200,129,
TP#,VIOLAFRM, 30723889, -84541111,285,129,
TP#,WACRSSWR, 31249167, -82395556,141,129,
TP#,WELLBORN, 30245556, -82778333,180,129,
TP#,WNGSNSNS, 30250278, -82923889,131,129,
TP#,WRGHTFRM, 30176667, -82997778,105,129,
TP#,YOUNGS  , 31585000, -83729167,384,128,
TP#,Z RANCH , 30034444, -82781944, 75,129,
